"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","451","John Hobbs","Valley Striders","MV40","1","04:58.0","05:13.0","05:12.4","86.5 %","15:50","15:50"
"2","A","596","Scott Harrington","Otley AC","MSEN","1","04:58.7","05:12.4","05:13.4","85.8 %","15:51","15:51"
"3","A","318","Joe Sagar","Spenborough & District AC","MSEN","2","04:58.4","05:14.6","05:18.7","81.1 %","16:00","16:00"
"4","A","925","Jonathan Wills","Leeds City AC","MSEN","3","04:58.2","05:12.2","05:30.4","83.8 %","16:14","16:15"
"5","A","868","Daryl Hibberd","Valley Striders","MSEN","4","05:12.9","05:20.9","05:26.7","79.2 %","16:30","16:31"
"6","A","904","Will Kerr","Saltaire Striders","MV40","2","05:22.2","05:24.7","05:27.4","83.0 %","16:43","16:45"
"7","A","911","Matthew Nowell","Saltaire Striders","MSEN","5","05:27.6","05:26.3","05:23.3","79.9 %","16:47","16:47"
"8","A","860","Tom Dart","Spenborough & District AC","MSEN","6","05:16.8","05:37.9","05:32.4","76.7 %","16:55","16:57"
"9","A","847","Michael Vargas","Hyde Park Harriers","MSEN","7","05:13.3","05:34.7","05:42.7","77.5 %","16:56","16:57"
"10","A","641","Adam Lomas","Hyde Park Harriers","MSEN","8","05:15.5","05:36.9","05:37.7","76.6 %","16:56","16:58"
"11","A","892","Steve Collins","","MSEN","9","05:16.5","05:33.7","05:43.5","76.0 %","17:08","17:08"
"12","A","856","Phil Boynton","Horsforth Harriers","MSEN","10","05:28.0","05:34.8","05:38.4","75.6 %","17:10","17:13"
"13","A","854","Jonathan Young","Kirkstall Harriers","MSEN","11","05:17.7","05:42.1","05:52.5","74.8 %","17:21","17:21"
"14","A","601","Rich Hayes","Northern Masters AC","MSEN","12","05:17.1","05:37.0","05:57.9","77.0 %","17:25","17:26"
"15","A","888","Jonathan Ball","Valley Striders","MV40","3","05:34.6","05:44.5","05:43.3","79.7 %","17:34","17:35"
"16","A","823","Mike Gallagher","Hyde Park Harriers","MSEN","13","05:23.2","05:50.9","05:53.1","75.2 %","17:35","17:38"
"17","A","736","Robert Whitaker","Wetherby Runners AC","MV40","4","05:35.6","05:53.2","05:56.3","78.4 %","17:50","17:52"
"18","A","614","Roger Hutton","","MV40","5","05:40.9","05:57.1","05:50.2","77.0 %","17:54","17:55"
"19","A","669","Kevin Ogden","Spenborough & District AC","MV45","1","05:22.7","05:52.5","06:08.6","79.7 %","17:57","17:58"
"20","A","894","Andy Dean","Dewsbury Road Runners","MV40","6","05:39.4","05:56.0","05:54.7","77.8 %","17:57","17:59"
"21","A","491","Paul Fotherby","Valley Striders","MV40","7","05:42.1","05:54.7","05:53.7","78.4 %","17:58","18:00"
"22","A","915","Emma Raven","Wharfedale Harriers","FV35","1","05:41.5","05:54.1","05:54.5","82.5 %","18:00","18:01"
"23","A","721","James Tarran","Valley Striders","MV50","1","05:41.5","05:55.0","06:01.0","82.0 %","18:06","18:07"
"24","A","443","Sarah Louise Cumber","Halifax Harriers & AC","FV45","1","05:41.6","05:55.9","06:03.6","87.5 %","18:15","18:17"
"25","A","568","Glynn Ellwood","York Postal Harriers","MSEN","14","05:50.5","05:59.7","05:56.6","71.1 %","18:17","18:18"
"26","A","528","Joe Carr","Leeds City AC","MJUN","1","05:49.2","05:57.7","06:01.3","74.7 %","18:19","18:20"
"27","A","497","Owain Gwilym","Airecentre Pacers","MSEN","15","05:42.6","06:06.4","06:03.3","73.6 %","18:20","18:21"
"28","A","515","Daniel Blackburn","Leeds & Bradford Triathlon Club","MSEN","16","05:46.4","06:06.3","06:01.9","73.8 %","18:25","18:26"
"29","A","517","James Boddy","Ripon Runners","MSEN","17","05:40.8","05:58.3","06:13.0","73.2 %","18:25","18:27"
"30","A","882","Aisling Wall","Horsforth Harriers","FSEN","1","05:44.4","06:04.9","06:06.3","79.9 %","18:26","18:28"
"31","A","706","Alan Salter","","MSEN","18","05:40.6","06:02.7","06:10.3","70.5 %","18:29","18:30"
"32","A","654","Keith Mcghie","Spenborough & District AC","MV55","1","05:48.0","06:06.4","06:10.4","84.6 %","18:33","18:34"
"33","A","693","Paul Richardson","Harrogate Harriers & AC","MV40","8","05:55.5","06:07.5","05:58.9","74.8 %","18:32","18:35"
"34","A","324","Ben Rees","Bingley Harriers & AC","MJUN","2","05:48.9","06:05.3","06:13.3","73.2 %","18:42","18:43"
"35","A","319","Anthony Towler","","MSEN","19","05:46.3","06:17.4","06:17.1","68.8 %","18:50","18:53"
"36","A","642","Vernon Long","Valley Striders","MV50","2","06:03.5","06:06.6","06:12.0","78.6 %","18:50","18:55"
"37","A","782","Tim Dean","Dewsbury Road Runners","MV40","9","05:55.4","06:15.3","06:16.2","72.8 %","18:56","18:58"
"38","A","501","Tobias Adkins","Hyde Park Harriers","MSEN","20","05:57.4","06:14.7","06:20.6","68.1 %","19:00","19:04"
"39","A","820","Rob Driver","Wetherby Runners AC","MSEN","21","06:11.4","06:11.2","06:08.6","70.3 %","19:04","19:06"
"40","A","696","Freddie Roden","Abbey Runners","MJUN","3","05:49.7","06:18.9","06:26.2","73.2 %","19:09","19:09"
"41","A","579","Rob Garbutt","","MSEN","22","05:48.3","06:20.9","06:26.2","71.0 %","19:09","19:10"
"42","A","552","Josh Dawson","","MSEN","23","06:11.0","06:18.8","06:12.8","67.7 %","19:08","19:12"
"43","A","732","Lesley Watson","Bingley Harriers & AC","FV45","2","06:11.2","06:17.8","06:10.4","82.5 %","19:11","19:13"
"44","A","827","Benjamin Lidgard","LUUCCC","MSEN","24","05:44.2","06:18.7","06:42.2","67.1 %","19:19","19:21"
"45","A","668","Ian Ogden","Spenborough & District AC","MV45","2","06:01.4","06:19.9","06:32.0","73.3 %","19:31","19:32"
"46","A","924","Colin Williams","Ilkley Harriers","MV50","3","06:04.9","06:24.6","06:27.0","77.8 %","19:29","19:33"
"47","A","483","Paul Menham","","MV40","10","06:02.4","06:24.1","06:32.2","70.5 %","19:32","19:34"
"48","A","507","Andy Bates","","MSEN","25","06:10.5","06:18.9","06:31.6","68.9 %","19:34","19:37"
"49","A","902","Owen Hilton","Pudsey Pacers","MSEN","26","05:49.0","06:36.6","06:36.1","66.2 %","19:35","19:37"
"50","A","761","Oliver Warren","","MSEN","27","05:56.4","06:28.0","06:38.5","66.8 %","19:39","19:40"
"51","A","651","Alex Matthewson","Wetherby Runners AC","MSEN","28","06:10.3","06:32.4","06:26.8","66.9 %","19:41","19:43"
"52","A","695","Adam Robertson","Roundhay Runners","MSEN","29","06:12.3","06:29.5","06:32.7","67.9 %","19:42","19:45"
"53","A","844","Jonathan Spain","Hyde Park Harriers","MSEN","30","06:26.3","06:26.1","06:18.5","65.7 %","19:44","19:48"
"54","A","750","Innes Young","Roundhay Runners","MV40","11","06:11.9","06:35.0","06:35.7","69.9 %","19:51","19:54"
"55","A","788","Mark Haddrill","Hyde Park Harriers","MSEN","31","06:21.2","06:29.4","06:32.2","66.6 %","19:51","19:55"
"56","A","749","Amy Young","Hyde Park Harriers","FSEN","2","06:14.3","06:31.8","06:35.6","74.1 %","19:51","19:55"
"57","A","756","Mohammad Abubakr","Airecentre Pacers","MSEN","32","06:19.3","06:39.5","06:31.9","65.9 %","19:59","20:01"
"58","A","714","Daniel Smith","","MSEN","33","06:34.7","06:30.7","06:20.5","65.6 %","19:58","20:02"
"59","A","903","Rhys Jones","Ilkley Harriers","MSEN","34","06:27.8","06:37.2","06:28.9","67.7 %","20:03","20:07"
"60","A","500","Wayne King-Farlow","Bingley Harriers & AC","MV45","3","06:12.0","06:32.8","06:45.2","70.6 %","20:05","20:07"
"61","A","640","Stuart Little","Horsforth Harriers","MSEN","35","06:20.0","06:35.6","06:41.8","64.6 %","20:05","20:08"
"62","A","704","Kirsty Ryan","Roundhay Runners","FSEN","3","06:13.0","06:35.4","06:48.5","73.0 %","20:12","20:14"
"63","A","519","Aston Brogden","Otley AC","MJUN","4","06:10.8","06:37.0","06:51.8","73.6 %","20:14","20:15"
"64","A","309","Shamiso Sisimayi","Harrogate Harriers & AC","FV35","2","06:13.0","06:38.7","06:48.7","73.8 %","20:14","20:16"
"65","A","509","Neil Baxter","Skyrac AC","MV40","12","06:32.9","06:37.7","06:46.6","67.7 %","20:27","20:31"
"66","A","707","Paul Sawyer","Hyde Park Harriers","MSEN","36","06:49.4","06:36.3","06:33.0","64.3 %","20:33","20:38"
"67","A","550","John Dalby","Harrogate Harriers & AC","MV60","1","06:28.4","06:45.3","06:48.3","77.8 %","20:38","20:41"
"68","A","583","Michael Goldstone","","MSEN","37","06:34.3","06:48.1","06:50.1","64.3 %","20:50","20:52"
"69","A","516","John Blatherwick","Hyde Park Harriers","MSEN","38","06:33.2","06:50.9","06:51.8","62.3 %","20:52","20:54"
"70","A","703","Ian Rosser","Valley Striders","MV45","4","06:42.5","06:50.2","06:49.2","69.8 %","20:54","20:59"
"71","A","893","Sam Cunningham","Hyde Park Harriers","MSEN","39","06:51.1","06:55.9","06:43.0","61.6 %","20:58","21:04"
"72","A","682","Nick Payne","Hyde Park Harriers","MSEN","40","06:50.1","06:55.8","06:45.2","62.9 %","21:00","21:05"
"73","A","865","Gary Grant","Hyde Park Harriers","MSEN","41","06:49.1","06:56.3","06:45.3","62.0 %","21:02","21:07"
"74","A","603","Aron Hinds","Hyde Park Harriers","MSEN","42","06:49.3","06:56.2","06:45.3","61.6 %","21:02","21:07"
"75","A","851","Terry Williams","","MSEN","43","06:40.0","06:52.3","06:56.5","63.5 %","21:01","21:07"
"76","A","735","Mark Westman","Bingley Harriers & AC","MV60","2","06:41.8","06:50.9","06:57.5","75.5 %","21:06","21:10"
"77","A","922","Kieran Trueman","","MSEN","44","06:52.0","06:57.6","06:47.9","61.3 %","21:06","21:10"
"78","A","479","Alexandra Watson-Usher","Valley Striders","FSEN","4","06:51.9","06:56.6","06:52.8","69.6 %","21:10","21:15"
"79","A","644","Grahame Lunt","","MV60","3","06:36.9","07:00.0","07:03.1","75.1 %","21:12","21:16"
"80","A","916","Laura Ryall","Saltaire Striders","FSEN","5","06:30.3","07:05.7","07:04.7","69.5 %","21:16","21:18"
"81","A","442","Geoff Cumber","Halifax Harriers & AC","MV70","1","06:42.1","06:59.6","07:00.1","82.7 %","21:20","21:22"
"82","A","351","Chris Jones","Hyde Park Harriers","MV60","4","06:51.2","06:56.4","06:54.8","76.0 %","21:16","21:22"
"83","A","913","Carly Pettett","Horsforth Harriers","FSEN","6","06:39.1","06:59.4","07:05.5","69.0 %","21:20","21:24"
"84","A","645","Oliver Lunt","","MSEN","45","06:42.5","07:05.7","07:03.7","61.9 %","21:21","21:25"
"85","A","532","George Chambers","Otley AC","MJUN","5","06:25.5","07:07.0","07:13.7","69.6 %","21:26","21:27"
"86","A","743","David Womersley","Horsforth Harriers","MV65","1","06:42.5","06:57.4","07:07.6","77.4 %","21:25","21:30"
"87","B","776","Archie Budding","Ilkley Harriers","MJUN","6","06:46.9","07:25.7","06:48.0","69.3 %","21:31","21:32"
"88","A","698","Oscar Roden","Abbey Runners","MJUN","7","06:41.3","07:19.4","06:54.0","69.3 %","21:31","21:32"
"89","A","542","Joseph Cook","Leeds City AC","MSEN","46","06:42.3","07:05.5","07:09.3","60.1 %","21:33","21:36"
"90","A","570","Sara Elson","Roundhay Runners","FV45","3","06:50.6","07:05.1","07:09.8","74.7 %","21:32","21:38"
"91","A","711","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","1","06:50.2","07:00.1","07:08.6","70.5 %","21:35","21:38"
"92","A","697","Helen Roden","Abbey Runners","FV45","4","06:48.5","06:58.9","07:10.8","73.3 %","21:34","21:38"
"93","A","459","Naomi Kellett","Hyde Park Harriers","FSEN","7","06:50.7","07:02.0","07:08.1","68.2 %","21:33","21:39"
"94","A","475","Leroy Sutton","Valley Striders","MV60","5","06:49.7","07:07.3","07:07.3","74.2 %","21:36","21:42"
"95","A","718","Lisa Stansbie","Abbey Runners","FV40","2","06:40.4","07:06.6","07:16.9","71.2 %","21:40","21:43"
"96","A","481","Mat Kelly","Rothwell Harriers","MSEN","47","06:36.0","07:21.9","07:07.6","61.1 %","21:45","21:49"
"97","A","571","Clare Evans","Hyde Park Harriers","FSEN","8","06:50.8","06:58.5","07:21.5","67.6 %","21:45","21:50"
"98","A","523","Robert Budding","Ilkley Harriers","MV50","4","06:41.6","07:14.1","07:25.7","67.6 %","21:55","21:59"
"99","A","900","Rebecca Gray","Hyde Park Harriers","FSEN","9","06:50.3","07:04.8","07:24.5","67.1 %","21:55","22:00"
"100","A","623","Martin Jones","Abbey Runners","MV45","5","06:51.0","07:12.1","07:23.5","64.2 %","22:02","22:07"
"101","A","352","Matt Ellis","Abbey Runners","MV40","13","07:04.8","07:13.7","07:16.0","63.2 %","22:04","22:10"
"102","A","11","Tillie Clark","St Theresas AC","FSEN","10","06:47.1","07:04.1","07:36.8","66.6 %","22:03","22:11"
"103","B","716","Amanda Spencer","Valley Striders","FV45","5","06:57.1","07:16.4","07:20.5","73.6 %","22:10","22:12"
"104","A","308","Jim Mawer","","MSEN","48","07:03.0","07:17.9","07:17.5","60.0 %","22:09","22:13"
"105","A","909","Tim Mosedale","Saltaire Striders","MSEN","49","06:47.8","07:15.9","07:31.2","60.6 %","22:13","22:17"
"106","B","692","Johanna Rhodes","Hyde Park Harriers","FSEN","11","06:58.5","07:27.0","07:18.5","66.1 %","22:19","22:20"
"107","B","744","Liz Adams","Valley Striders","FV40","3","07:02.9","07:21.9","07:16.8","69.7 %","22:19","22:21"
"108","A","725","Mark Twitchett","Roundhay Runners","MV45","6","07:04.6","07:22.2","07:28.5","64.0 %","22:24","22:31"
"109","B","866","Nathan Green","","MSEN","50","06:53.2","07:27.9","07:28.0","57.6 %","22:29","22:31"
"110","B","807","Alfred Tyrrell","","MJUN","8","06:52.3","07:18.9","07:40.1","60.7 %","22:32","22:33"
"111","B","602","Kathryn Hind","Leeds & Bradford Triathlon Club","FV45","6","07:05.0","07:15.9","07:28.4","69.7 %","22:30","22:33"
"112","A","543","Chris Corcoran","Leeds City AC","MV65","2","06:47.5","07:24.2","07:48.5","73.6 %","22:33","22:38"
"113","B","871","Graeme Littlewood","Abbey Runners","MV50","5","06:54.0","07:33.1","07:39.4","65.0 %","22:41","22:42"
"114","A","566","Adam Ellis","Abbey Runners","MV40","14","07:02.0","07:21.3","07:38.5","61.2 %","22:40","22:43"
"115","B","565","Sara Elliott","Otley AC","FV45","7","07:08.8","07:27.7","07:28.8","69.4 %","22:48","22:50"
"116","B","581","Christopher Gill","St Theresas AC","MV70","2","06:51.6","07:32.2","07:48.4","77.2 %","22:53","22:54"
"117","A","919","Alpheas Sithole","","MV45","7","06:55.6","07:37.5","07:45.6","62.0 %","22:51","22:54"
"118","A","680","Ian Patchett","Abbey Runners","MV55","2","07:13.6","07:29.7","07:30.6","66.9 %","22:52","22:55"
"119","B","897","Noel Fitzpatrick","Saltaire Striders","MV45","8","06:42.1","07:46.1","07:45.7","63.4 %","22:55","22:55"
"120","B","598","Jenny Harrison","Horsforth Harriers","FSEN","12","07:25.7","07:27.0","07:26.6","64.3 %","22:56","23:00"
"121","B","620","Donald Johnson","Bingley Harriers & AC","MV65","3","07:22.9","07:30.0","07:33.8","72.5 %","23:02","23:10"
"122","B","886","Phil Wilkins","Spenborough & District AC","MSEN","51","06:52.0","07:39.5","07:59.3","57.9 %","23:10","23:10"
"123","B","505","James Balkwill","Abbey Runners","MV45","9","07:16.2","07:41.2","07:47.4","61.9 %","23:17","23:19"
"124","B","753","Sophia Lubiecki","Valley Striders","FJUN","1","06:53.9","07:52.5","07:59.5","66.3 %","23:23","23:23"
"125","B","908","Gemma Merritt","Valley Striders","FSEN","13","07:21.1","07:44.8","07:45.5","62.6 %","23:33","23:36"
"126","B","655","Helen Mcgrath","Roundhay Runners","FV35","3","07:19.6","07:46.6","07:55.8","63.5 %","23:38","23:39"
"127","B","554","Warren Dennison","","MV50","6","07:29.5","07:55.1","07:43.2","62.9 %","23:46","23:49"
"128","B","795","Michael Mcdermott","","MV50","7","07:03.5","08:02.2","08:11.0","62.8 %","23:50","23:50"
"129","B","689","Emyr Rees","Bingley Harriers & AC","MV50","8","07:08.6","08:00.9","08:02.8","62.5 %","23:54","23:57"
"130","B","730","Clive Walton","Abbey Runners","MV50","9","07:06.6","08:00.0","08:14.8","61.7 %","24:05","24:06"
"131","B","918","Naakesha Seth","Horsforth Harriers","FSEN","14","07:23.9","07:55.4","08:05.7","61.2 %","24:05","24:08"
"132","B","569","Melanie Ellwood","York Postal Harriers","FSEN","15","07:19.0","07:49.1","08:11.9","61.2 %","24:05","24:08"
"133","B","524","Marianne Burgess","Horsforth Harriers","FV35","4","07:26.4","07:59.7","07:58.9","61.9 %","24:04","24:08"
"134","B","533","Sarah Charlesworth","Wharfedale Harriers","FV35","5","07:25.0","07:55.0","08:03.6","62.2 %","24:08","24:09"
"135","B","675","Christopher Parker-Haim","Rothwell Harriers","MSEN","52","07:41.2","07:59.9","07:58.3","55.6 %","24:15","24:17"
"136","B","846","James Underwood","","MSEN","53","07:04.2","08:14.8","08:20.2","53.3 %","24:23","24:24"
"137","B","544","Hilda Coulsey","Ilkley Harriers","FV65","1","07:32.2","07:59.4","08:13.4","80.5 %","24:28","24:32"
"138","B","857","Nicola Budding","Ilkley Harriers","FV45","8","07:35.4","08:01.3","08:09.8","66.4 %","24:31","24:36"
"139","B","553","Sarah Dennis","","FV35","6","07:23.6","08:05.4","08:33.5","60.2 %","24:44","24:46"
"140","B","895","Michael Denton","Blue Lagooners","MSEN","54","07:20.7","08:18.7","08:27.8","52.5 %","24:46","24:48"
"141","B","891","Raj Boughan","Roundhay Runners","MSEN","55","07:27.1","08:15.1","08:26.9","53.1 %","24:47","24:50"
"142","B","673","Sarah Papadimos","Horsforth Harriers","FV50","1","07:45.9","08:08.0","08:17.7","69.1 %","24:56","24:59"
"143","B","723","Sue Tindall","Tadcaster Harriers","FV50","2","08:03.2","08:12.8","08:05.9","65.7 %","25:04","25:08"
"144","B","578","Heather Fulton","Hyde Park Harriers","FSEN","16","07:42.3","08:08.1","08:30.4","58.7 %","25:08","25:10"
"145","B","488","Brian Tyrrell","Valley Striders","MV55","3","07:55.7","08:07.6","08:26.7","62.5 %","25:15","25:19"
"146","B","606","Joanne Holland","Abbey Runners","FV45","9","08:08.4","08:11.2","08:16.2","62.0 %","25:16","25:21"
"147","B","921","Malcolm Taylor","Kirkstall Harriers","MSEN","56","07:17.8","08:16.5","09:02.6","51.1 %","25:21","25:24"
"148","B","770","Claudia Bauer","Hyde Park Harriers","FSEN","17","08:04.4","08:17.9","08:29.8","57.7 %","25:36","25:38"
"149","B","557","Tom Dickson","Horsforth Harriers","MSEN","57","08:12.2","08:25.4","08:25.1","50.4 %","25:40","25:45"
"150","B","700","Brett Roscoe","","MV45","10","07:50.6","08:40.1","08:40.4","55.4 %","25:45","25:49"
"151","B","619","Denise Johnson","Baildon Runners","FV55","1","08:20.1","08:19.4","08:23.0","70.9 %","25:47","25:50"
"152","B","446","Pascale Fotherby","Valley Striders","FV35","7","08:09.3","08:31.2","08:41.1","58.2 %","26:01","26:04"
"153","B","564","Richard Edwards","Hyde Park Harriers","MV40","15","08:24.8","08:32.8","08:27.2","53.2 %","26:02","26:07"
"154","B","573","Naomi Farrar","Hyde Park Harriers","FSEN","18","08:04.4","08:33.7","08:41.4","56.4 %","26:07","26:10"
"155","B","522","Stephen Brook","Queensbury Running Club","MV70","3","08:11.5","08:29.8","08:43.3","67.4 %","26:08","26:12"
"156","B","910","Hannah Newman","Kirkstall Harriers","FSEN","19","08:10.5","08:37.5","08:48.8","56.1 %","26:17","26:21"
"157","B","625","Elaine Kavanagh","Tadcaster Harriers","FV55","2","08:20.7","08:36.9","08:46.3","67.3 %","26:29","26:33"
"158","B","792","Adrian Martin","Pudsey Pacers","MV45","11","08:18.6","08:28.1","09:03.5","53.8 %","26:32","26:36"
"159","B","899","Matthew Gray","Hyde Park Harriers","MSEN","58","07:57.0","08:51.4","09:14.6","48.6 %","26:43","26:44"
"160","B","708","Fiona Schneider","Ilkley Harriers","FV55","3","08:24.0","08:57.7","08:56.4","67.5 %","27:03","27:07"
"161","B","676","Matthew Parker-Haim","","MSEN","59","08:05.5","08:44.1","09:35.0","48.0 %","27:09","27:11"
"162","B","572","Paul Farmery","Hyde Park Harriers","MSEN","60","08:45.1","08:59.6","08:53.7","48.8 %","27:13","27:18"
"163","B","463","Joanna Clarke","Rothwell Harriers","FV35","8","08:43.7","09:01.2","08:56.6","54.3 %","27:24","27:27"
"164","B","817","Eleanor Colman","Hyde Park Harriers","FSEN","20","08:05.2","09:09.9","09:27.2","53.7 %","27:29","27:30"
"165","B","512","Petra Bijsterveld","Ilkley Harriers","FV55","4","08:09.9","08:51.6","09:54.7","62.7 %","27:48","27:52"
"166","B","898","Sam Foster","Horsforth Harriers","MSEN","61","08:29.3","09:16.7","09:32.7","46.5 %","27:53","27:57"
"167","B","591","Suzanne Hague","Saltaire Striders","FV50","3","08:24.7","09:11.2","09:32.7","61.0 %","27:59","28:00"
"168","B","774","Josie Briggs","Saltaire Striders","FV50","4","08:33.0","09:17.3","09:30.4","58.5 %","28:11","28:14"
"169","B","674","John Papworth-Smith","","MV65","4","08:38.9","09:19.6","09:39.1","59.0 %","28:21","28:26"
"170","B","884","Gillian Ward","","FSEN","21","08:58.2","09:35.5","09:14.7","51.7 %","28:28","28:33"
"171","B","526","Suzanne Caley","Abbey Runners","FV40","4","08:42.4","09:23.4","09:41.8","53.0 %","28:32","28:37"
"172","B","907","Clare Maxwell","Hyde Park Harriers","FV50","5","08:52.7","09:24.6","09:25.2","58.3 %","28:35","28:37"
"173","B","872","Jo Livingstone","Roundhay Runners","FV35","9","08:27.7","09:36.5","09:54.1","52.0 %","28:43","28:45"
"174","B","717","Jacqueline Stack","Horsforth Harriers","FV50","6","09:25.6","09:49.8","09:36.7","55.7 %","29:35","29:39"
"175","B","901","Amy Hannell","Horsforth Harriers","FV35","10","09:25.1","09:49.9","09:36.7","50.5 %","29:39","29:44"
"176","B","539","Maureen Coffey","Roundhay Runners","FV65","2","09:30.4","09:55.3","09:45.7","69.3 %","29:58","30:02"
"177","B","610","Barrie Hopson","Abbey Runners","MV70","4","09:16.3","09:56.8","10:19.6","61.4 %","30:26","30:32"
"178","B","558","Paul Dodsworth","Otley AC","MV50","10","10:05.7","10:14.6","10:24.4","47.6 %","31:36","31:43"
"179","B","652","Anne Mccaffrey","","FV55","5","10:08.0","10:24.1","10:24.0","55.5 %","31:47","31:50"
"180","B","545","Meryll Cripps","Valley Striders","FV65","3","09:52.4","10:16.2","11:37.4","62.5 %","32:49","32:52"
"181","B","482","Sarah Longfield","Ackworth Road Runners","FV35","11","10:01.1","11:04.1","11:32.3","44.6 %","33:32","33:38"
"182","B","806","Scarlett Thompson","","FJUN","2","10:34.2","11:36.2","11:29.7","47.6 %","34:35","34:38"
"183","B","889","Donna Banks","","FV35","12","10:37.2","11:33.0","11:31.4","42.8 %","34:42","34:48"
