"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","451","John Hobbs","Valley Striders","MV40","1","05:05","05:22","05:07","85.6 %","0:16:01","0:16:01"
"2","A","841","Joseph Sagar","Spenborough & District AC","MSEN","1","05:05","05:22","05:24","79.4 %","0:16:21","0:16:21"
"3","A","868","Daryl Hibberd","Valley Striders","MSEN","2","05:18","05:27","05:23","78.8 %","0:16:36","0:16:36"
"4","A","595","Matthew Hallam","Valley Striders","MSEN","3","05:18","05:28","05:31","77.4 %","0:16:47","0:16:47"
"5","A","847","Michael Vargas","Hyde Park Harriers","MSEN","4","05:20","05:31","05:41","77.4 %","0:16:57","0:16:58"
"6","A","860","Tom Dart","Spenborough & District AC","MSEN","5","05:17","05:38","05:44","75.8 %","0:17:10","0:17:10"
"7","A","856","Phil Boynton","Horsforth Harriers","MSEN","6","05:32","05:41","05:39","75.0 %","0:17:20","0:17:22"
"8","A","641","Adam Lomas","Hyde Park Harriers","MSEN","7","05:29","05:41","05:48","74.5 %","0:17:24","0:17:26"
"9","A","854","Jonathan Young","Kirkstall Harriers","MSEN","8","05:25","05:49","05:46","74.3 %","0:17:28","0:17:28"
"10","A","887","Beth Garland","Chichester AC","FSEN","1","05:22","05:49","05:49","84.3 %","0:17:31","0:17:31"
"11","A","752","Huw Lippiatt","Valley Striders","MV45","1","05:29","05:45","05:52","81.0 %","0:17:39","0:17:40"
"12","A","669","Kevin Ogden","Spenborough & District AC","MV45","2","05:24","05:54","06:00","80.3 %","0:17:49","0:17:49"
"13","A","580","Richard Gibbs","Roundhay Runners","MV40","2","05:38","05:53","05:50","77.4 %","0:17:49","0:17:50"
"14","A","685","Steve Pinn","Roundhay Runners","MV40","3","05:44","05:53","05:45","76.7 %","0:17:50","0:17:52"
"15","A","875","Daniel Marquina","Hyde Park Harriers","MSEN","9","05:41","05:52","05:51","73.3 %","0:17:51","0:17:52"
"16","A","597","Andrew Harris","Nidd Valley Road Runners","MV40","4","05:37","05:53","05:55","78.9 %","0:17:52","0:17:52"
"17","A","528","Joe Carr","Leeds City AC","MJUN","1","05:38","05:59","05:56","76.3 %","0:17:57","0:17:57"
"18","A","873","James Mace","Rothwell Harriers","MSEN","10","05:32","05:53","06:02","72.2 %","0:17:58","0:17:58"
"19","A","614","Roger Hutton","","MV40","5","05:44","06:03","05:55","76.3 %","0:18:04","0:18:05"
"20","A","491","Paul Fotherby","Valley Striders","MV40","6","05:43","05:54","05:59","78.0 %","0:18:05","0:18:05"
"21","A","736","Robert Whitaker","Wetherby Runners AC","MV40","7","05:41","05:53","06:05","77.3 %","0:18:07","0:18:07"
"22","A","701","Jack Rose","Hyde Park Harriers","MSEN","11","05:36","05:59","06:03","71.5 %","0:18:10","0:18:10"
"23","A","881","Anthony Towler","","MSEN","12","05:31","06:02","06:07","71.4 %","0:18:13","0:18:13"
"24","A","531","Simon Cave","Ripon Runners","MV40","8","05:43","06:02","06:03","76.9 %","0:18:20","0:18:21"
"25","A","494","Joel Giddings","Valley Striders","MV45","3","05:53","06:08","06:03","77.6 %","0:18:34","0:18:36"
"26","A","693","Paul Richardson","Harrogate Harriers & AC","MV40","9","05:53","06:09","06:02","74.2 %","0:18:36","0:18:36"
"27","A","654","Keith Mcghie","Spenborough & District AC","MV55","1","05:52","06:09","06:08","84.4 %","0:18:37","0:18:37"
"28","A","324","Ben Rees","Bingley Harriers & AC","MJUN","2","05:39","06:17","06:17","72.9 %","0:18:46","0:18:46"
"29","A","706","Alan Salter","","MSEN","13","05:43","06:11","06:21","69.3 %","0:18:49","0:18:49"
"30","A","552","Josh Dawson","","MSEN","14","06:03","06:10","06:09","68.8 %","0:18:50","0:18:53"
"31","A","642","Vernon Long","Valley Striders","MV50","1","06:01","06:14","06:10","78.3 %","0:18:53","0:18:58"
"33","A","439","Connor Clark","Abbey Runners","MJUN","3","05:57","06:18","06:14","72.1 %","0:19:00","0:19:00"
"34","A","546","Martin Critchley","Horsforth Harriers","MV40","12","06:15","06:10","06:07","73.4 %","0:19:02","0:19:04"
"35","A","582","Billy Goddard","Roundhay Runners","MV40","11","06:09","06:15","06:11","73.4 %","0:19:00","0:19:04"
"36","A","668","Ian Ogden","Spenborough & District AC","MV45","4","05:51","06:16","06:23","75.0 %","0:19:05","0:19:05"
"37","A","536","Duncan Clark","Abbey Runners","MV55","2","05:59","06:23","06:20","80.8 %","0:19:17","0:19:17"
"38","A","529","Chris Carrick","Hyde Park Harriers","MV40","13","06:08","06:20","06:21","70.9 %","0:19:18","0:19:20"
"39","A","584","Rory Goldthorpe","","MSEN","15","05:56","06:23","06:37","69.8 %","0:19:28","0:19:29"
"40","A","720","Joe Steele","Roundhay Runners","MV45","5","06:03","06:21","06:29","72.9 %","0:19:27","0:19:29"
"41","A","577","Gethyn Friswell","Spa Striders","MSEN","16","06:19","06:24","06:17","66.5 %","0:19:30","0:19:32"
"42","A","604","Geoffrey Hirst","Harrogate Harriers & AC","MSEN","17","06:06","06:24","06:28","68.2 %","0:19:32","0:19:33"
"43","A","696","Freddie Roden","Abbey Runners","MJUN","4","05:57","06:37","06:26","71.6 %","0:19:34","0:19:34"
