"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","1621","Jonny Johnson","Rotherham Harriers & AC","MSEN","1","04:54","05:08","05:12","82.6 %","0:15:43","0:15:43"
"2","A","836","Dominic Coy","Ilkley Harriers","MSEN","2","04:57","05:19","05:22","82.0 %","0:16:09","0:16:10"
"3","A","1707","Mark Smith","Horsforth Harriers","MV35","1","05:08","05:25","05:27","80.4 %","0:16:29","0:16:29"
"4","A","1729","Michael Vargas","Hyde Park Harriers","MSEN","3","05:17","05:27","05:34","78.8 %","0:16:43","0:16:45"
"5","A","1591","Philip Goose","Hyde Park Harriers","MSEN","4","05:16","05:27","05:33","77.4 %","0:16:46","0:16:47"
"6","A","1548","Sam Clegg","Rotherham Harriers & AC","MSEN","5","05:16","05:33","05:30","78.1 %","0:16:48","0:16:49"
"7","A","917","John Navis","Pudsey & Bramley AC","MSEN","6","05:15","05:31","05:34","77.3 %","0:16:50","0:16:51"
"8","A","1642","Tom Langdon","Leeds & Bradford Triathlon Club","MV35","2","05:16","05:31","05:33","79.6 %","0:16:49","0:16:51"
"9","A","1574","Martin Fillingham","Saltaire Striders","MV45","1","05:16","05:41","05:39","84.7 %","0:17:01","0:17:02"
"10","A","803","Andrew Carrier","Hyde Park Harriers","MSEN","7","05:17","05:32","05:44","76.2 %","0:17:01","0:17:02"
"11","A","1545","Joseph Clancy","Leeds City AC","MSEN","8","05:21","05:42","05:33","77.6 %","0:17:03","0:17:04"
"12","A","1740","Matthew Wilkinson","Nidd Valley Road Runners","MV35","3","05:16","05:41","05:45","76.8 %","0:17:16","0:17:16"
"13","A","1671","Steve Pinn","Roundhay Runners","MV40","1","05:30","05:38","05:36","79.8 %","0:17:16","0:17:18"
"14","A","1646","Huw Lippiatt","Valley Striders","MV45","2","05:26","05:41","05:41","82.6 %","0:17:19","0:17:20"
"15","A","1546","Cal Clark","Abbey Runners","MSEN","9","05:31","05:43","05:40","74.8 %","0:17:20","0:17:24"
"16","A","1629","Simon Jones","Abbey Runners","MSEN","10","05:31","05:43","05:42","74.3 %","0:17:25","0:17:28"
"17","A","1557","Ashley Crawford","","MSEN","11","05:26","05:51","05:52","74.6 %","0:17:36","0:17:37"
"18","A","1537","Henry Carter","Spenborough & District AC","MSEN","12","05:34","05:45","05:50","73.5 %","0:17:39","0:17:40"
"19","A","1536","Joe Carr","Leeds City AC","MJUN","1","05:36","05:52","05:49","75.6 %","0:17:46","0:17:46"
"20","A","1712","Adam Stirk","Wharfedale Harriers","MSEN","13","05:36","05:49","05:53","74.3 %","0:17:44","0:17:46"
"21","A","864","Alex Hoggard","Selby Striders","MSEN","14","05:23","05:55","06:01","73.0 %","0:17:46","0:17:47"
"22","A","799","Kim Brown","Ripon Runners","MV45","3","05:42","05:51","05:50","80.1 %","0:17:51","0:17:53"
"23","A","1679","Ben Rees","Bingley Harriers & AC","MJUN","2","05:35","05:52","05:53","75.1 %","0:17:52","0:17:53"
"24","A","963","Chris Smith","Hyde Park Harriers","MV40","2","05:47","05:50","05:46","78.8 %","0:17:52","0:17:55"
"25","A","1664","Kevin Ogden","Spenborough & District AC","MV45","4","05:22","05:55","06:04","80.5 %","0:17:55","0:17:55"
"26","A","984","Bobak Walker","Roundhay Runners","MV35","4","05:41","05:48","05:54","74.9 %","0:17:54","0:17:56"
"27","A","1556","Stephen Coy","Ilkley Harriers","MV45","5","05:32","05:54","05:58","79.7 %","0:17:57","0:17:58"
"28","A","1688","Freddie Roden","Abbey Runners","MJUN","3","05:36","05:53","05:59","77.8 %","0:18:00","0:18:00"
"29","A","1561","Josh Dawson","Hyde Park Harriers","MSEN","15","05:43","05:55","05:56","71.9 %","0:18:01","0:18:05"
"30","A","837","Nathan Coy","Ilkley Harriers","MJUN","4","05:34","06:04","05:57","74.3 %","0:18:05","0:18:05"
"31","A","885","Tim Holt","Steel City Striders RC","MV40","3","05:54","05:52","05:48","75.7 %","0:18:04","0:18:06"
"32","A","1684","Paul Richardson","Harrogate Harriers & AC","MV40","4","05:42","05:58","05:55","76.7 %","0:18:06","0:18:08"
"33","A","974","Helen Thurston","Ilkley Harriers","FV35","1","05:43","05:55","05:58","82.2 %","0:18:09","0:18:11"
"34","A","996","Robert Whitaker","Wetherby Runners AC","MV40","5","05:40","05:57","06:08","76.9 %","0:18:11","0:18:13"
"35","A","1723","Chris Tinker","Leeds & Bradford Triathlon Club","MSEN","16","05:40","06:00","05:59","71.7 %","0:18:13","0:18:15"
"36","A","1721","Jamie Thompson","Wetherby Runners AC","MV35","5","05:41","05:57","06:04","73.9 %","0:18:16","0:18:17"
"37","A","1672","Barney Plummer","Horsforth Harriers","MSEN","17","05:46","05:59","06:01","70.7 %","0:18:19","0:18:21"
"38","A","1693","Jack Rose","Hyde Park Harriers","MSEN","18","05:44","05:59","06:06","70.5 %","0:18:22","0:18:25"
"39","A","1659","Stephen Morris","Leeds & Bradford Triathlon Club","MSEN","19","05:51","06:00","06:04","71.2 %","0:18:25","0:18:26"
"40","A","1592","Rob Grant","","MV45","6","05:53","05:57","06:02","77.5 %","0:18:23","0:18:28"
"41","A","1581","Paul Fotherby","Valley Striders","MV40","6","05:48","06:02","06:07","76.4 %","0:18:26","0:18:28"
"42","A","1749","Amy Young","Hyde Park Harriers","FSEN","1","05:48","06:04","06:11","79.5 %","0:18:31","0:18:34"
