"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","596","Scott Harrington","Otley AC","MSEN","1","05:09","05:25","05:20","83.7 %","0:16:23","0:16:23"
"2","A","595","Matthew Hallam","Valley Striders","MSEN","2","05:22","05:37","05:40","75.9 %","0:17:10","0:17:10"
"3","A","641","Adam Lomas","Hyde Park Harriers","MSEN","3","05:25","05:38","05:45","75.2 %","0:17:15","0:17:16"
"4","A","1267","Rupert Jordan","Hyde Park Harriers","MSEN","4","05:24","05:46","05:48","76.2 %","0:17:24","0:17:25"
"5","A","849","Scott Watson","Hyde Park Harriers","MSEN","5","05:23","05:43","05:52","77.9 %","0:17:27","0:17:28"
"6","A","965","Tom Thomas","Hyde Park Harriers","MSEN","6","05:25","05:45","05:56","73.9 %","0:17:33","0:17:35"
"7","A","847","Michael Vargas","Hyde Park Harriers","MSEN","7","05:25","05:41","06:02","74.7 %","0:17:39","0:17:40"
"8","A","1034","Ashley Crawford","","MSEN","8","05:25","05:52","05:59","74.2 %","0:17:42","0:17:42"
"9","A","1131","Paul Gidlow","Horsforth Harriers","MV40","1","05:43","05:52","05:52","78.9 %","0:17:52","0:17:53"
"10","A","920","Adam Stirk","Wharfedale Harriers","MSEN","9","05:39","05:56","05:53","73.7 %","0:17:52","0:17:54"
"11","A","626","Ryan Kavanagh","Tadcaster Harriers","MSEN","10","05:32","05:57","06:01","72.5 %","0:18:00","0:18:01"
"12","A","854","Jonathan Young","Kirkstall Harriers","MSEN","11","05:35","05:59","06:06","71.4 %","0:18:10","0:18:11"
"13","A","580","Richard Gibbs","Roundhay Runners","MV40","2","05:44","06:02","06:06","75.7 %","0:18:20","0:18:22"
"14","A","970","Kim Brown","Ripon Runners","MV45","1","05:49","06:04","06:02","77.3 %","0:18:21","0:18:23"
"15","A","491","Paul Fotherby","Valley Striders","MV40","3","05:49","06:00","06:08","76.5 %","0:18:25","0:18:26"
"16","A","1281","Hussein Sulaiman","Hyde Park Harriers","MV45","2","05:33","06:08","06:19","79.1 %","0:18:28","0:18:30"
"17","A","528","Joe Carr","Leeds City AC","MJUN","1","05:44","06:15","06:05","72.4 %","0:18:34","0:18:34"
"18","A","233","Rowan Temple","Kirkstall Harriers","MSEN","12","12:00","06:06","","70.1 %","0:18:35","0:18:37"
"19","A","957","Michael Geoghegan","Portobello RC","MSEN","13","05:43","06:10","06:17","70.4 %","0:18:39","0:18:40"
"20","A","985","Alan O'brien","Kirkstall Harriers","MSEN","14","05:48","06:14","06:11","70.2 %","0:18:47","0:18:48"
"21","A","552","Josh Dawson","","MSEN","15","05:49","06:15","06:15","69.0 %","0:18:47","0:18:50"
"22","A","696","Freddie Roden","Abbey Runners","MJUN","2","05:45","06:14","06:19","74.4 %","0:18:50","0:18:51"
"23","A","721","James Tarran","Valley Striders","MV50","1","05:52","06:16","06:18","79.4 %","0:18:50","0:18:52"
"24","A","58","Jonathan Forey","Dragons Running Club","MV45","3","05:54","06:15","06:18","77.8 %","0:18:56","0:18:58"
"25","A","1048","Jake Dowdeswell","Dragons Running Club","MSEN","16","05:57","06:18","06:15","68.3 %","0:18:59","0:19:01"
"26","A","706","Alan Salter","","MSEN","17","05:51","06:19","06:27","68.3 %","0:19:08","0:19:09"
"27","A","654","Keith Mcghie","Spenborough & District AC","MV55","1","06:01","06:22","06:20","82.6 %","0:19:10","0:19:11"
"28","A","520","Jenson Brogden","Otley AC","MJUN","3","05:47","06:23","06:30","71.3 %","0:19:12","0:19:13"
"29","A","638","Susan Lewis","Roundhay Runners","FV40","1","06:09","06:20","06:19","79.5 %","0:19:15","0:19:19"
"30","A","579","Rob Garbutt","","MSEN","18","06:06","06:21","06:22","70.4 %","0:19:18","0:19:20"
"31","A","749","Amy Young","Hyde Park Harriers","FSEN","1","05:54","06:25","06:31","76.3 %","0:19:19","0:19:22"
"32","A","212","Steven Scott","","MV40","4","06:07","06:22","06:20","72.6 %","0:19:22","0:19:25"
"33","A","844","Jonathan Spain","Hyde Park Harriers","MSEN","19","06:09","06:26","06:21","66.8 %","0:19:23","0:19:27"
"34","A","542","Joseph Cook","Leeds City AC","MSEN","20","06:16","06:27","06:16","66.7 %","0:19:24","0:19:27"
"35","A","695","Adam Robertson","Roundhay Runners","MSEN","21","06:10","06:21","06:30","68.9 %","0:19:25","0:19:29"
"36","A","1268","Alastair Kennis","Thames Hare & Hounds","MV45","4","06:20","06:23","06:20","74.6 %","0:19:35","0:19:37"
"37","A","649","Rob Marsh","Valley Striders","MV40","5","06:21","06:25","06:22","72.3 %","0:19:36","0:19:40"
