"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","5907","Sam Dickinson","City of York AC","MSEN","1","04:56","05:04","04:57","84.0 %","0:15:27","0:15:28"
"2","A","5866","Timmy Davies","Leeds City AC","MSEN","2","04:55","05:05","05:05","83.4 %","0:15:34","0:15:34"
"3","A","1569","Nathan Edmondson","Ilkley Harriers","MSEN","3","04:56","05:05","05:05","83.4 %","0:15:35","0:15:36"
"4","A","1621","Jonny Johnson","Rotherham Harriers & AC","MSEN","4","04:56","05:05","05:08","83.1 %","0:15:39","0:15:39"
"5","A","5900","Jonathan Wills","Roundhay Runners","MV40","1","04:59","05:12","05:11","87.2 %","0:15:50","0:15:50"
"6","A","1610","John Hobbs","Valley Striders","MV40","2","05:00","05:19","05:21","85.3 %","0:16:11","0:16:11"
"7","A","1945","Matthew Nowell","","MV35","1","05:20","05:29","05:28","81.0 %","0:16:47","0:16:48"
"8","A","1574","Martin Fillingham","Saltaire Striders","MV45","1","05:19","05:35","05:33","85.8 %","0:16:56","0:16:57"
"9","A","5901","Ross Blackburn","Rothwell Harriers & AC","MSEN","5","05:26","05:40","05:37","75.3 %","0:17:14","0:17:16"
"10","A","5899","Tom Langdon","Leeds & Bradford Triathlon Club","MV35","2","05:23","05:41","05:43","78.1 %","0:17:18","0:17:19"
"11","A","1909","Samuel Richardson","Skipton AC","MSEN","6","05:25","05:42","05:44","74.8 %","0:17:21","0:17:22"
"12","A","5912","Richard Gibbs","Roundhay Runners","MV40","3","05:31","05:41","05:43","80.5 %","0:17:23","0:17:24"
"13","A","917","John Navis","Pudsey & Bramley AC","MSEN","7","05:25","05:43","05:46","74.6 %","0:17:27","0:17:29"
"14","A","5917","Ben Hill","Skyrac AC","MJUN","1","05:21","05:48","05:48","80.1 %","0:17:30","0:17:30"
"15","A","1557","Ashley Crawford","","MSEN","8","05:24","05:45","05:51","75.3 %","0:17:31","0:17:31"
"16","A","1819","Daniel Mckeown","Ilkley Harriers","MV40","4","05:32","05:48","05:46","78.6 %","0:17:31","0:17:34"
"17","A","1679","Ben Rees","Bingley Harriers & AC","MJUN","2","05:27","05:50","05:47","76.4 %","0:17:34","0:17:35"
"18","A","5920","Tom Kay","Saltaire Striders","MSEN","9","05:24","05:46","05:54","74.0 %","0:17:37","0:17:38"
"19","A","1712","Adam Stirk","Wharfedale Harriers","MSEN","10","05:31","05:56","05:42","75.2 %","0:17:37","0:17:39"
"20","A","1537","Henry Carter","Spenborough & District AC","MSEN","11","05:25","05:55","05:55","73.0 %","0:17:46","0:17:47"
"21","A","1684","Paul Richardson","Harrogate Harriers & AC","MV40","5","05:41","05:53","05:52","78.0 %","0:17:56","0:17:57"
"22","A","1536","Joe Carr","Leeds City AC","MJUN","3","05:40","06:02","05:58","72.6 %","0:18:14","0:18:15"
"23","A","1659","Stephen Morris","Leeds & Bradford Triathlon Club","MSEN","12","05:50","06:02","05:58","71.8 %","0:18:16","0:18:18"
"24","A","1948","Alistair Ryder","Roundhay Runners","MSEN","13","05:59","05:55","05:57","71.8 %","0:18:20","0:18:23"
"25","A","1723","Chris Tinker","Leeds & Bradford Triathlon Club","MSEN","14","05:40","06:08","06:03","71.3 %","0:18:24","0:18:25"
"26","A","1750","Innes Young","Roundhay Runners","MV40","6","05:53","06:00","06:04","75.9 %","0:18:24","0:18:27"
"27","A","1973","Mike Dearden","Chapel Allerton Runners","MV35","3","05:45","06:02","06:07","74.1 %","0:18:28","0:18:29"
"28","A","1501","Michael Abrams-Cohen","Ilkley Harriers","MSEN","15","05:43","06:09","06:11","70.2 %","0:18:28","0:18:29"
"29","A","1591","Philip Goose","Hyde Park Harriers","MSEN","16","06:12","05:57","05:54","69.7 %","0:18:35","0:18:38"
"30","A","1603","Richard Harrison","Selby Striders","MV45","2","05:52","06:13","06:13","78.4 %","0:18:48","0:18:49"
"31","A","1958","Darren Ball","Wetherby Runners AC","MV50","1","06:07","06:08","06:03","80.0 %","0:18:49","0:18:52"
"32","A","1688","Freddie Roden","Abbey Runners","MJUN","4","05:40","06:08","06:47","71.2 %","0:19:14","0:19:14"
"33","A","1550","Joseph Cook","Leeds City AC","MSEN","17","06:06","06:19","06:18","67.4 %","0:19:14","0:19:16"
"34","A","1815","Martin Landells","Pudsey & Bramley AC","MV55","1","06:06","06:20","06:19","81.5 %","0:19:16","0:19:17"
"35","A","5902","Evie Brooks","Lincoln Wellington AC","FJUN","1","05:58","06:23","06:23","81.9 %","0:19:16","0:19:17"
"36","A","1714","Tim Straughan","Valley Striders","MV50","2","05:54","06:23","06:28","78.8 %","0:19:17","0:19:18"
"37","A","1556","Stephen Coy","Ilkley Harriers","MV45","3","05:53","06:19","06:29","74.2 %","0:19:17","0:19:18"
"38","A","1553","Andy Corker","","MSEN","18","06:13","06:24","06:11","68.2 %","0:19:18","0:19:20"
"39","A","1669","Adam Parton","Valley Striders","MV45","4","06:04","06:22","06:21","75.5 %","0:19:21","0:19:23"
"40","A","1640","Michael Kershaw","","MV50","3","06:05","06:22","06:22","78.9 %","0:19:25","0:19:26"
"41","A","5916","Rachel Hawker","","FSEN","1","06:00","06:25","06:27","75.9 %","0:19:26","0:19:27"
"42","A","5903","James Carney","Roundhay Runners","MV35","4","06:15","06:31","06:21","68.5 %","0:19:33","0:19:36"
"43","A","1639","Craig Kent","Abbey Runners","MSEN","19","06:05","06:23","06:34","66.2 %","0:19:38","0:19:40"
"44","A","5931","Tony Walker","Otley AC","MV55","2","06:16","06:23","06:34","78.5 %","0:19:47","0:19:50"
"45","A","5881","Richard Kessell","Clapham Chasers","MSEN","20","06:16","06:28","06:37","65.1 %","0:19:53","0:19:57"
"46","A","1531","John Buddle","Baildon Runners","MV55","3","06:30","06:28","06:25","78.1 %","0:19:54","0:19:58"
"47","A","5909","Sarah Edwards","Cleethorpes and District AC","FV40","1","06:17","06:31","06:33","78.0 %","0:19:57","0:19:58"
"48","A","1613","Neil Holloway","Leeds & Bradford Triathlon Club","MV40","7","06:24","06:38","06:25","70.5 %","0:19:59","0:20:01"
"49","A","1534","Brent Carr","Otley AC","MV45","5","06:10","06:43","06:39","72.7 %","0:20:06","0:20:08"
"50","A","1530","Robert Budding","Ilkley Harriers","MV50","4","06:15","06:39","06:39","74.3 %","0:20:06","0:20:09"
"51","A","1708","Ian Sommerville","Rothwell Harriers & AC","MSEN","21","06:03","06:48","06:45","65.5 %","0:20:09","0:20:09"
"52","A","1524","Aston Brogden","Otley AC","MJUN","5","06:18","06:46","06:41","71.1 %","0:20:16","0:20:17"
"53","A","1541","Charlotte Chambers","Otley AC","FJUN","2","06:14","06:43","06:45","83.3 %","0:20:17","0:20:18"
"54","A","1589","Michael Goldstone","","MV35","5","06:16","06:37","06:45","67.0 %","0:20:17","0:20:19"
"55","A","1654","Edward Matson","","MV40","8","06:16","06:42","06:50","69.4 %","0:20:19","0:20:20"
"56","B","5908","Gareth Eagleton","Stadium Runners","MV35","6","06:30","06:44","06:41","65.0 %","0:20:30","0:20:32"
"57","A","5922","Tom Mcclure","","MSEN","22","06:25","06:47","06:50","63.0 %","0:20:34","0:20:37"
"58","A","1663","Ian Ogden","Spenborough & District AC","MV45","6","06:25","06:46","06:48","69.8 %","0:20:38","0:20:40"
"59","A","1512","Andy Bates","","MV35","7","06:39","06:44","06:42","66.1 %","0:20:40","0:20:43"
"60","A","1704","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","2","06:39","06:44","06:42","74.1 %","0:20:40","0:20:44"
"61","A","1934","Hayley Lawrence","Roundhay Runners","FSEN","2","06:40","06:51","06:49","70.8 %","0:20:50","0:20:52"
"62","A","1514","Paul Beal","Horsforth Harriers","MV40","9","06:30","06:54","06:56","66.0 %","0:20:52","0:20:54"
"63","A","1861","Alfred Tyrrell","Valley Striders","MJUN","6","06:43","06:53","06:51","62.9 %","0:20:58","0:21:02"
"64","A","5928","Ben Robins","Chapel Allerton Runners","MSEN","23","06:30","07:00","07:01","61.6 %","0:21:03","0:21:06"
"65","A","1717","James Tarran","Valley Striders","MV50","5","06:42","06:54","06:56","71.5 %","0:21:02","0:21:06"
"66","A","1733","Alexandra Watson-Usher","Valley Striders","FSEN","3","06:42","06:54","06:56","70.4 %","0:21:02","0:21:07"
"67","A","5905","Graeme Cox","","MV45","7","06:30","07:04","06:59","67.6 %","0:21:08","0:21:10"
"68","A","1583","Ned Gallagher-Thompson","Otley AC","MJUN","7","06:33","06:59","07:03","70.4 %","0:21:11","0:21:12"
"69","A","1555","Graeme Cowling","Otley AC","MV35","8","06:26","06:58","07:10","62.5 %","0:21:10","0:21:13"
"70","A","1689","Helen Roden","Abbey Runners","FV45","1","06:41","06:57","07:00","75.1 %","0:21:15","0:21:18"
"71","A","1604","Martin Hawkins","Skyrac AC","MV45","8","06:39","07:00","07:09","68.9 %","0:21:21","0:21:24"
"72","B","1636","Mat Kelly","Rothwell Harriers & AC","MV35","9","06:38","07:03","07:03","62.7 %","0:21:23","0:21:24"
"73","A","1803","James Greenlay","Ilkley Harriers","MJUN","8","06:34","07:00","07:16","69.4 %","0:21:29","0:21:29"
"74","A","1611","Tony Hodge","Roundhay Runners","MV45","9","06:29","07:09","07:20","66.6 %","0:21:35","0:21:39"
"75","A","1709","Amanda Spencer","Valley Striders","FV50","1","06:42","07:15","07:07","76.3 %","0:21:36","0:21:39"
"76","B","1624","Chris Jones","Hyde Park Harriers","MV60","1","06:59","07:00","07:05","75.5 %","0:21:38","0:21:41"
"77","B","1906","Kevin Murray","Queensbury Running Club","MV35","10","06:55","07:14","07:06","61.0 %","0:21:43","0:21:44"
"78","A","1503","Ali Ameri","Abbey Runners","MV35","11","06:38","07:07","07:24","62.3 %","0:21:46","0:21:50"
"79","B","1578","Lora Forster","Chapel Allerton RC","FV35","1","06:53","07:13","07:10","68.6 %","0:21:53","0:21:53"
"80","B","5929","Sarah Underwood","Hyde Park Harriers","FSEN","4","06:50","07:13","07:13","67.4 %","0:21:54","0:21:55"
"81","A","5933","Sam Davison","Valley Striders","MSEN","24","06:40","07:12","07:29","59.3 %","0:21:57","0:22:00"
"82","B","1716","Leroy Sutton","Valley Striders","MV60","2","07:03","07:13","07:11","73.2 %","0:22:05","0:22:10"
"83","B","5919","Karl Holmes","Queensbury Running Club","MSEN","25","06:56","07:17","07:19","59.2 %","0:22:10","0:22:11"
"84","A","5930","Eiso van der Post","","MSEN","26","06:54","07:14","07:26","58.9 %","0:22:11","0:22:13"
"85","B","1989","Dinesh Kaulgud","Valley Striders","MV45","10","06:58","07:13","07:21","64.3 %","0:22:14","0:22:16"
"86","B","5891","Harry Sime","Ilkley Harriers","MV55","4","06:58","07:21","07:18","69.3 %","0:22:15","0:22:17"
"87","A","1552","Chris Corcoran","Leeds City AC","MV65","1","06:51","07:18","07:31","75.2 %","0:22:15","0:22:20"
"88","B","5918","Clynt Hiscoe","Rothwell Harriers & AC","MV45","11","07:19","07:21","07:13","64.8 %","0:22:33","0:22:36"
"89","B","5868","Daragh Foley","","MSEN","27","07:08","07:31","07:24","58.3 %","0:22:37","0:22:39"
"90","B","5893","Richard Townsend","Saltwell Harriers","MV55","5","07:02","07:34","07:25","69.7 %","0:22:42","0:22:43"
"91","B","1620","Lee Jamieson","Kippax Harriers","MV40","10","07:05","07:33","07:24","61.6 %","0:22:43","0:22:44"
"92","B","5915","Chris Harris","Hyde Park Harriers","MSEN","28","07:14","07:29","07:19","57.4 %","0:22:41","0:22:45"
"93","B","1628","Philip Jones","Baildon Runners","MV60","3","07:11","07:28","07:29","71.0 %","0:22:50","0:22:52"
"94","B","5923","Anna Milburn","Valley Striders","FV40","3","07:38","07:18","07:18","66.1 %","0:22:52","0:22:56"
"95","B","1933","Vicky Houghton","Hyde Park Harriers","FV35","2","07:13","07:36","07:37","64.7 %","0:23:07","0:23:07"
"96","B","5925","James Nundy","Kirkstall Harriers","MV40","11","06:57","07:36","08:01","60.1 %","0:23:08","0:23:09"
"97","B","1609","Craig Hitchenor","","MV45","12","07:10","07:43","07:35","61.8 %","0:23:09","0:23:09"
"98","B","1692","Brett Roscoe","","MV45","13","07:24","07:47","07:35","61.8 %","0:23:15","0:23:20"
"99","A","923","Jason Newell","Spenborough & District AC","MV45","14","07:01","07:44","08:15","61.7 %","0:23:28","0:23:32"
"100","B","5904","Julian Cosham","","MV40","12","07:25","07:58","07:45","59.0 %","0:23:41","0:23:43"
"101","B","1673","Cheryl Proctor","Roundhay Runners","FSEN","5","07:40","07:34","07:47","62.5 %","0:23:44","0:23:46"
"102","B","1680","Emyr Rees","Bingley Harriers & AC","MV50","6","07:28","07:49","07:50","63.4 %","0:23:44","0:23:49"
"103","B","1728","Brian Tyrrell","Valley Striders","MV60","4","07:34","07:46","07:48","67.0 %","0:23:48","0:23:49"
"104","B","1980","Richard Edwards","Hyde Park Harriers","MV40","13","07:30","07:48","07:57","58.6 %","0:23:50","0:23:52"
"105","B","1588","Steph Gledhill","Valley Striders","FV40","4","07:37","07:56","07:50","63.4 %","0:24:00","0:24:04"
"106","B","1627","Justin Jones","Roundhay Runners","MV40","14","07:41","08:01","07:58","57.6 %","0:24:15","0:24:17"
"107","B","1722","Sue Tindall","Tadcaster Harriers","FV50","2","07:43","07:58","08:02","68.4 %","0:24:23","0:24:26"
"108","B","1817","Andy Mace","Valley Striders","MV45","15","07:51","07:56","08:02","59.7 %","0:24:27","0:24:31"
"109","B","1554","Hilda Coulsey","Ilkley Harriers","FV65","1","07:40","08:01","08:06","81.4 %","0:24:32","0:24:33"
"110","B","5927","Heather Pawley","","FV50","3","07:53","08:03","07:58","69.4 %","0:24:32","0:24:36"
"111","B","800","Wayne Butler","","MSEN","29","07:36","08:15","08:19","52.2 %","0:24:44","0:24:51"
"112","B","1577","Chris Forde","","MV45","16","08:00","08:11","08:07","57.6 %","0:24:59","0:25:01"
"113","B","5910","Massimiliano Federici","UKRunChat Running Club","MV40","15","07:49","08:29","08:11","55.5 %","0:25:11","0:25:14"
"114","B","1632","Leila Kara","Valley Striders","FV50","4","07:44","08:33","08:18","69.2 %","0:25:11","0:25:14"
"115","B","5861","Ruth Warren","Valley Striders","FV60","1","08:02","08:17","08:11","77.0 %","0:25:14","0:25:17"
"116","B","5906","Irina Carmen Diac","","FV40","5","07:49","08:29","08:11","61.6 %","0:25:16","0:25:18"
"117","B","1521","Victoria Brides","Horsforth Harriers","FSEN","6","08:14","08:22","08:17","57.9 %","0:25:33","0:25:36"
"118","B","1691","Bill Roscoe","","MV65","2","08:02","08:34","08:26","65.4 %","0:25:35","0:25:40"
"119","B","1562","Louise Dell'amico","Saltaire Striders","FV40","6","08:15","08:22","08:27","60.2 %","0:25:50","0:25:52"
"120","B","1742","Elizabeth Willis","Abbey Runners","FV50","5","08:02","08:29","08:49","67.0 %","0:26:01","0:26:04"
"121","A","5911","David Ferguson","Skipton AC","MV55","6","08:16","08:42","08:35","60.4 %","0:26:10","0:26:14"
"122","B","5888","Grace Roberts","Hyde Park Harriers","FSEN","7","08:20","08:43","08:44","55.5 %","0:26:32","0:26:36"
"123","B","1666","Jane Oughton","Abbey Runners","FV55","1","08:32","08:43","08:49","69.0 %","0:26:47","0:26:51"
"124","B","1525","Stephen Brook","Queensbury Running Club","MV70","1","08:31","09:04","08:47","65.8 %","0:27:08","0:27:11"
"125","B","1710","Jacqueline Stack","Horsforth Harriers","FV50","6","08:50","08:57","08:57","61.5 %","0:27:21","0:27:26"
"126","B","1597","Amy Hannell","Horsforth Harriers","FV35","3","08:49","08:57","08:58","54.9 %","0:27:22","0:27:27"
"127","B","1579","Nicola Forwood","Hyde Park Harriers","FV35","4","08:18","09:06","09:20","53.8 %","0:27:41","0:27:41"
"128","B","1594","Suzanne Hague","Saltaire Striders","FV50","7","08:55","09:28","09:39","59.8 %","0:28:50","0:28:53"
"129","B","1668","Hannah Parmley","Roundhay Runners","FSEN","8","09:41","09:14","09:24","51.1 %","0:28:52","0:28:59"
"130","B","1526","Debbie Brown","Hyde Park Harriers","FV50","8","09:16","09:46","09:47","56.2 %","0:29:37","0:29:41"
"131","B","1792","Maureen Coffey","Roundhay Runners","FV70","1","09:51","09:46","09:51","69.5 %","0:30:18","0:30:22"
"132","B","1625","Gill Jones","Leeds & Bradford Triathlon Club","FV60","2","09:52","10:24","10:47","61.7 %","0:31:55","0:31:59"
"133","B","1564","Tommy Dickson","Horsforth Harriers","MSEN","30","10:16","10:31","10:28","40.3 %","0:32:09","0:32:15"
"134","B","5874","Christina Head","","FSEN","9","10:24","10:59","10:55","44.3 %","0:33:12","0:33:18"
