company description,security_id,mic,isin,umtf,currency,tick table,operating_mic
 Akzo Nobel NV,1054,XAMS,NL0013267909,AKZAa,EUR,ADNT_2000_9000,AQEU
1&1 AG,340,XETR,DE0005545503,1U1d,EUR,ADNT_80_600,AQEU
11880 Solution SA,4408,XETR,DE0005118806,TGTd,EUR,ADNT_0_10,AQEU
2020 Bulkers Ltd,3204,XOSL,BMG9156K1018,2020o,NOK,ADNT_600_2000,AQEU
2G Energy AG,2827,XETR,DE000A0HL8N9,2GBd,EUR,ADNT_80_600,AQEU
2Invest AG,4222,XETR,DE000A3H3L44,2INVd,EUR,ADNT_0_10,AQEU
3M Co,7848,XETR,US88579Y1010,MMMd,EUR,ADNT_9000+,AQEU
3U HOLDING AG,2574,XETR,DE0005167902,UUUd,EUR,ADNT_10_80,AQEU
5th Planet Games A/S,7161,XOSL,DK0060945467,5PGo,NOK,ADNT_80_600,AQEU
7C SOLARPARKEN AG,2561,XETR,DE000A11QW68,HRPKd,EUR,ADNT_80_600,AQEU
A2A SpA,8,MTAA,IT0001233417,A2Am,EUR,ADNT_2000_9000,AQEU
AAK AB,696,XSTO,SE0011337708,AAKs,SEK,ADNT_600_2000,AQEU
Aalberts Industries NV,9,XAMS,NL0000852564,AALBa,EUR,ADNT_2000_9000,AQEU
Aalborg Boldspilklub A/S,7162,XCSE,DK0060868966,AABc,DKK,ADNT_0_10,AQEU
aap Implantate AG,4226,XETR,DE000A3H2101,AAQ1d,EUR,ADNT_0_10,AQEU
AB Fastator,3110,XSTO,SE0015407382,FASTAs,SEK,ADNT_9000+,AQEU
AB Sagax (publ) - A,4203,XSTO,SE0004635878,SAGAAs,SEK,ADNT_10_80,AQEU
AB Science SA,1276,XPAR,FR0010557264,ABp,EUR,ADNT_80_600,AQEU
ABB Ltd,7163,XSTO,CH0012221716,ABBs,SEK,ADNT_2000_9000,AQEU
Abbott Laboratories,7439,XETR,US0028241000,ABLd,EUR,ADNT_9000+,AQEU
AbbVie Inc,7408,XETR,US00287Y1091,4ABd,EUR,ADNT_600_2000,AQEU
ABC arbitrage,2634,XPAR,FR0004040608,ABCAp,EUR,ADNT_80_600,AQEU
Abeo SA,5008,XPAR,FR0013185857,ABEOp,EUR,ADNT_10_80,AQEU
ABG Sundal Collier Holding ASA,1797,XOSL,NO0003021909,ABGo,NOK,ADNT_80_600,AQEU
Abionyx Pharma SA,1109,XPAR,FR0012616852,ABNXp,EUR,ADNT_80_600,AQEU
Abitare In SPA,1449,MTAA,IT0005445280,ABTm,EUR,ADNT_10_80,AQEU
Abivax SA,2641,XPAR,FR0012333284,ABVXp,EUR,ADNT_80_600,AQEU
ABL Diagnostics SA,5009,XPAR,FR001400AHX6,ABLDp,EUR,ADNT_0_10,AQEU
ABL Group ASA,3220,XOSL,NO0010715394,ABLo,NOK,ADNT_10_80,AQEU
Abliva AB,2942,XSTO,SE0002575340,ABLIs,SEK,ADNT_80_600,AQEU
ABN Amro Group,38,XAMS,NL0011540547,ABNa,EUR,ADNT_2000_9000,AQEU
ABO Group Environment,5010,XBRU,BE0974278104,ABOb,EUR,ADNT_0_10,AQEU
About You Holding SE,2610,XETR,DE000A3CNK42,YOUd,EUR,ADNT_600_2000,AQEU
AcadeMedia AB,1911,XSTO,SE0007897079,ACADs,SEK,ADNT_600_2000,AQEU
Acanthe Developpement SA,5011,XPAR,FR0000064602,ACANp,EUR,ADNT_0_10,AQEU
Accentis NV,2929,XBRU,BE0003696102,ACCBb,EUR,ADNT_10_80,AQEU
Accentro Real Estate AG,4225,XETR,DE000A0KFKB3,A4Yd,EUR,ADNT_0_10,AQEU
ACCION IBEX 35 ETF,730,XMAD,ES0105336038,BBVAIe,EUR,ADNT_9000+,AQEU
Acciona SA,27,XMAD,ES0125220311,ANAe,EUR,ADNT_2000_9000,AQEU
Accor SA,28,XPAR,FR0000120404,ACp,EUR,ADNT_2000_9000,AQEU
Accsys Technologies PLC,2910,XAMS,GB00BQQFX454,AXSa,EUR,ADNT_80_600,AQEU
ACEA SpA,1029,MTAA,IT0001207098,ACEm,EUR,ADNT_600_2000,AQEU
Acerinox SA,22,XMAD,ES0132105018,ACXe,EUR,ADNT_2000_9000,AQEU
Acinque SpA,7165,MTAA,IT0001382024,AC5m,EUR,ADNT_0_10,AQEU
Ackermans and van Haaren NV,34,XBRU,BE0003764785,ACKBb,EUR,ADNT_600_2000,AQEU
Acomo NV,2693,XAMS,NL0000313286,ACOMOa,EUR,ADNT_80_600,AQEU
ACS Actividades de Construccion y Servicios SA,397,XMAD,ES0167050915,ACSe,EUR,ADNT_2000_9000,AQEU
Acteos,2539,XPAR,FR0000076861,EOSp,EUR,ADNT_10_80,AQEU
Actia Group,2745,XPAR,FR0000076655,ALATIp,EUR,ADNT_10_80,AQEU
Actic Group AB,7177,XSTO,SE0009269467,ATICs,SEK,ADNT_10_80,AQEU
Active Biotech AB,2995,XSTO,SE0001137985,ACTIs,SEK,ADNT_80_600,AQEU
AD Capital SIIC,5022,XPAR,BE0974269012,ALDVp,EUR,ADNT_0_10,AQEU
Addiko Bank AG,7442,XWBO,AT000ADDIKO0,ADKOv,EUR,ADNT_10_80,AQEU
AddLife AB,1943,XSTO,SE0014401378,ALIFBs,SEK,ADNT_600_2000,AQEU
AddNode Group AB,2021,XSTO,SE0017885767,ANODBs,SEK,ADNT_600_2000,AQEU
AddTech AB,1944,XSTO,SE0014781795,ADDTBs,SEK,ADNT_600_2000,AQEU
Adesso SE,1729,XETR,DE000A0Z23Q5,ADN1d,EUR,ADNT_80_600,AQEU
