"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5098","Joshua Schofield","City of York AC","MSEN","1","02:59.0","03:01.9","03:04.6","03:05.1","02:59.7","85.6 %","0:15:10","0:15:10"
"2","A","5028","Reece Dalton","Richmond & Zetland Harriers","MSEN","2","03:00.4","03:10.2","03:14.1","03:16.7","03:12.2","81.7 %","0:15:54","0:15:54"
"3","A","5101","Rob Scott","Richmond & Zetland Harriers","MSEN","3","03:10.7","03:15.5","03:18.6","03:18.9","03:10.1","80.0 %","0:16:13","0:16:14"
"4","A","5112","Phill Taylor","Bridlington Road Runners","MSEN","4","03:11.1","03:15.6","03:18.0","03:19.0","03:17.3","82.7 %","0:16:21","0:16:21"
"5","A","5023","George Cook","Herts Phoenix AC","MSEN","5","03:11.1","03:16.4","03:21.2","03:24.6","03:17.8","78.6 %","0:16:31","0:16:31"
"6","A","5119","James Tucker","City of York AC","MSEN","6","03:11.4","03:16.7","03:24.2","03:27.4","03:21.5","78.4 %","0:16:41","0:16:42"
"7","A","5044","Matthew Hallam","Valley Striders","MSEN","7","03:11.2","03:16.3","03:24.7","03:27.4","03:23.5","77.7 %","0:16:43","0:16:43"
"8","A","5058","Hywel Jones","","MSEN","8","03:11.5","03:16.5","03:24.9","03:26.9","03:23.9","77.6 %","0:16:43","0:16:44"
"9","A","5075","Steve Middleton","Richmond & Zetland Harriers","MV40","1","03:18.3","03:24.3","03:26.1","03:28.6","03:20.7","81.9 %","0:16:58","0:16:58"
"10","A","5029","David Dew","","MSEN","9","03:20.3","03:22.6","03:30.9","03:37.6","03:29.0","74.8 %","0:17:20","0:17:21"
"11","A","5104","Alex Simpson","Lancaster University Running Club","MSEN","10","03:17.0","03:26.8","03:32.7","03:34.6","03:30.7","74.7 %","0:17:21","0:17:22"
"12","A","5050","Toby Hillery","Wetherby Runners AC","MSEN","11","03:16.0","03:17.9","03:28.5","03:24.8","04:02.7","74.2 %","0:17:29","0:17:30"
"13","A","5083","Andrew Owens","Sheffield University Cross Country & AC","MSEN","12","03:21.8","03:32.0","03:36.6","03:35.5","03:25.5","74.1 %","0:17:31","0:17:32"
"14","A","5004","Timothy Bagguley","Newark AC","MSEN","13","03:29.1","03:31.4","03:29.5","03:35.4","03:27.8","74.5 %","0:17:33","0:17:33"
"15","A","5108","Stuart Smith","Pocklington Runners","MV40","2","03:26.8","03:32.5","03:34.0","03:34.0","03:29.3","79.5 %","0:17:36","0:17:37"
"16","A","5126","Rob Whitaker","Wetherby Runners AC","MV40","3","03:28.8","03:33.5","03:33.0","03:37.8","03:25.4","78.8 %","0:17:38","0:17:39"
"17","A","5111","Kevin Summers","","MSEN","14","03:27.2","03:31.6","03:34.1","03:36.8","03:30.4","74.7 %","0:17:39","0:17:40"
"18","A","5068","Charlotte Mason","City of York AC","FSEN","1","03:29.1","03:34.5","03:36.3","03:38.8","03:31.9","82.7 %","0:17:49","0:17:51"
"19","A","5090","George Phillips","York University","MSEN","15","03:21.7","03:36.8","03:38.7","03:41.3","03:33.7","72.6 %","0:17:52","0:17:52"
"20","A","5116","Craig Thorpe","Ackworth Road Runners","MSEN","16","03:32.5","03:36.5","03:38.8","03:41.2","03:30.0","72.3 %","0:17:57","0:17:59"
"21","A","5088","Peter Pearson","","MSEN","17","03:35.8","03:41.4","03:40.4","03:37.7","03:34.5","74.4 %","0:18:09","0:18:10"
"22","A","5076","Matthew Middleton","Scarborough Athletic Club","MSEN","18","03:41.5","03:35.3","03:40.8","03:42.5","03:36.7","71.4 %","0:18:16","0:18:17"
"23","A","5022","Simon Cave","Ripon Runners","MV40","4","03:29.0","03:38.1","03:42.4","03:45.3","03:43.4","76.5 %","0:18:18","0:18:18"
"24","A","5036","Dan Eastwood","Pocklington Runners","MSEN","19","03:28.7","03:40.0","03:48.2","03:48.9","03:38.6","71.1 %","0:18:23","0:18:25"
"25","A","5127","Ali White","Roundhay Runners","MSEN","20","03:36.4","03:42.0","03:47.6","03:46.4","03:39.2","70.6 %","0:18:30","0:18:32"
"26","A","5002","Paul Anderson","","MSEN","21","03:43.0","03:42.4","03:44.0","03:45.2","03:41.2","71.7 %","0:18:32","0:18:36"
"27","A","5046","Andrew Harris","Nidd Valley Road Runners","MV40","5","03:28.5","03:44.6","03:52.5","03:53.0","03:44.4","75.3 %","0:18:43","0:18:43"
"28","A","5064","Martin Lofthouse","Nidd Valley Road Runners","MV50","1","03:35.8","03:42.8","03:50.2","03:51.6","03:44.1","78.7 %","0:18:42","0:18:45"
