"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5187","Adrian Holliday","Leeds City AC","MSEN","1","03:05","03:11","03:14","03:18","03:14","81.6 %","0:15:59","0:15:59"
"2","A","5028","Reece Dalton","Richmond & Zetland Harriers","MSEN","2","03:06","03:11","03:17","03:26","03:21","79.6 %","0:16:19","0:16:19"
"3","A","5180","Gary Crompton","Scunthorpe & District AC","MSEN","3","03:07","03:20","03:30","03:32","03:21","78.5 %","0:16:49","0:16:49"
"4","A","5157","David Smithers","York Knavesmire Harriers","MV45","1","03:24","03:29","03:27","03:27","03:25","82.9 %","0:17:09","0:17:09"
"5","A","5075","Steve Middleton","Richmond & Zetland Harriers","MV40","1","03:17","03:27","03:27","03:32","03:30","80.9 %","0:17:11","0:17:11"
"6","A","5058","Hywel Jones","","MSEN","4","03:23","03:27","03:26","03:29","03:39","74.7 %","0:17:23","0:17:23"
"7","A","5186","Sarah Garbutt","St Theresas AC","FSEN","1","03:24","03:27","03:32","03:35","03:30","84.7 %","0:17:26","0:17:26"
"8","A","5139","Daniel Figg","Garden City Runners","MSEN","5","03:16","03:29","03:35","03:39","03:34","74.1 %","0:17:29","0:17:31"
"9","A","5201","Bradley Walker","Ackworth Road Runners","MSEN","6","03:24","03:33","03:38","03:38","03:21","74.1 %","0:17:32","0:17:32"
"10","A","5002","Paul Anderson","","MSEN","7","03:22","03:32","03:35","03:38","03:35","75.5 %","0:17:40","0:17:40"
"11","A","5059","Adam Kirk","Nidd Valley Road Runners","MSEN","8","03:23","03:32","03:39","03:38","03:31","73.5 %","0:17:41","0:17:41"
"12","A","5046","Andrew Harris","Nidd Valley Road Runners","MV40","2","03:28","03:33","03:37","03:40","03:35","79.1 %","0:17:49","0:17:50"
"13","A","5022","Simon Cave","Ripon Runners","MV40","3","03:24","03:34","03:39","03:43","03:40","78.5 %","0:17:58","0:17:58"
"14","A","5036","Dan Eastwood","Pocklington Runners","MSEN","9","03:33","03:39","03:40","03:44","03:30","72.5 %","0:18:02","0:18:02"
"15","A","5177","Kim Brown","","MV45","2","03:32","03:40","03:43","03:44","03:39","77.8 %","0:18:16","0:18:16"
"16","A","5126","Rob Whitaker","Wetherby Runners AC","MV40","4","03:25","03:40","03:47","03:53","03:41","76.1 %","0:18:24","0:18:24"
"17","A","5093","Paul Richardson","Harrogate Harriers & AC","MV40","5","03:33","03:44","03:45","03:49","03:39","74.7 %","0:18:29","0:18:29"
"18","A","5100","Douglas Scott","Ripon Runners","MV45","3","03:33","03:40","03:46","03:53","03:46","77.1 %","0:18:35","0:18:35"
"19","A","5063","Daniel Linstrum","Wetherby Runners AC","MJUN","1","03:33","03:42","03:48","03:54","03:43","77.3 %","0:18:38","0:18:39"
"20","A","5178","Paul Brown","Rothwell Harriers & AC","MV50","1","03:36","03:45","03:51","03:52","03:40","79.5 %","0:18:41","0:18:42"
"21","A","5007","Darren Ball","Pocklington Runners","MV50","2","03:42","03:48","03:51","03:53","03:45","79.0 %","0:18:56","0:18:57"
"22","A","5060","Alastair Lewis","","MV45","4","03:33","03:44","03:54","03:59","03:56","75.0 %","0:19:04","0:19:05"
"23","A","5194","Keri Pearson","Barton & District AC","FSEN","2","03:37","03:49","03:54","03:56","03:57","77.1 %","0:19:10","0:19:11"
"24","A","5185","Andrew Forsyth","Askern District RC","MV55","1","03:42","03:48","03:53","04:03","03:50","81.0 %","0:19:14","0:19:15"
"25","A","5195","Max Potts","","MSEN","10","03:54","03:58","03:57","03:55","03:34","67.4 %","0:19:13","0:19:15"
"26","A","5015","Stephen Boynton","British Library Boston Spa AC","MV60","1","03:51","03:55","03:57","03:58","03:47","82.8 %","0:19:25","0:19:27"
"27","A","5166","Donna Riddler","Ripon Roar","FV40","1","03:39","03:51","04:03","04:09","03:50","77.9 %","0:19:28","0:19:29"
"28","A","5106","Duncan Smart","Scarborough Athletic Club","MV45","5","03:40","03:50","03:55","04:05","04:03","75.0 %","0:19:30","0:19:31"
"29","A","5145","Emily Legg","Wetherby Runners AC","FSEN","3","03:42","03:55","04:00","04:06","03:51","75.5 %","0:19:33","0:19:33"
