"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","451","John Hobbs","Valley Striders","MV40","1","05:04","05:19","05:20","84.7 %","0:16:11","0:16:11"
"2","A","816","Simon Bolland","Spenborough & District AC","MSEN","1","05:05","05:26","05:34","78.4 %","0:16:33","0:16:33"
"3","A","595","Matthew Hallam","Valley Striders","MSEN","2","05:21","05:33","05:30","76.9 %","0:16:54","0:16:54"
"4","A","495","Philip Goose","Hyde Park Harriers","MSEN","3","05:19","05:34","05:44","75.7 %","0:17:10","0:17:10"
"5","A","752","Huw Lippiatt","Valley Striders","MV45","1","05:21","05:38","05:50","82.6 %","0:17:20","0:17:20"
"6","A","5","Hannah Oldroyd","","FSEN","1","05:35","05:35","05:40","85.0 %","0:17:21","0:17:22"
"7","A","601","Rich Hayes","Northern Masters AC","MSEN","4","05:24","05:40","05:48","77.2 %","0:17:23","0:17:23"
"8","A","847","Michael Vargas","Hyde Park Harriers","MSEN","5","05:23","05:48","05:56","74.6 %","0:17:36","0:17:37"
"9","A","854","Jonathan Young","Kirkstall Harriers","MSEN","6","05:22","05:52","05:57","73.4 %","0:17:41","0:17:41"
"10","A","641","Adam Lomas","Hyde Park Harriers","MSEN","7","05:31","05:48","05:54","73.3 %","0:17:42","0:17:42"
"11","A","580","Richard Gibbs","Roundhay Runners","MV40","2","05:43","05:49","05:44","77.7 %","0:17:44","0:17:45"
"12","A","849","Scott Watson","Hyde Park Harriers","MSEN","8","05:35","05:49","05:54","76.5 %","0:17:47","0:17:47"
"13","A","825","Ben Hartley","Hyde Park Harriers","MV40","3","05:31","05:48","05:58","76.9 %","0:17:50","0:17:50"
"14","A","724","Andy Turner","Roundhay Runners","MSEN","9","05:43","05:49","05:50","72.9 %","0:17:52","0:17:54"
"15","A","669","Kevin Ogden","Spenborough & District AC","MV45","2","05:25","05:56","06:01","79.9 %","0:17:55","0:17:55"
"16","A","736","Robert Whitaker","Wetherby Runners AC","MV40","4","05:35","05:48","06:01","78.1 %","0:17:55","0:17:56"
"17","A","823","Mike Gallagher","Hyde Park Harriers","MSEN","10","05:35","05:57","06:00","73.5 %","0:17:59","0:18:02"
"18","A","721","James Tarran","Valley Striders","MV50","1","05:45","05:58","06:00","81.7 %","0:18:10","0:18:11"
"19","A","531","Simon Cave","Ripon Runners","MV40","5","05:46","05:57","05:58","77.4 %","0:18:13","0:18:14"
"20","A","685","Steve Pinn","Roundhay Runners","MV40","6","05:53","05:57","05:54","75.1 %","0:18:13","0:18:15"
"21","A","745","James Wright","Knaresborough Striders","MSEN","11","05:43","06:00","06:00","71.5 %","0:18:14","0:18:15"
"22","A","491","Paul Fotherby","Valley Striders","MV40","7","05:46","05:57","06:05","77.1 %","0:18:17","0:18:18"
"23","A","503","Ross Armstrong","Abbey Runners","MSEN","12","05:46","06:00","06:04","70.8 %","0:18:20","0:18:22"
"24","A","706","Alan Salter","","MSEN","13","05:49","06:00","06:01","71.1 %","0:18:21","0:18:22"
"25","A","618","Liam Jenkins","Abbey Runners","MSEN","14","05:45","06:07","06:01","70.6 %","0:18:22","0:18:23"
"26","A","654","Keith Mcghie","Spenborough & District AC","MV55","1","05:50","06:06","06:00","85.4 %","0:18:24","0:18:24"
"27","A","853","Zejun Yao","LUUCCC","MSEN","15","05:51","06:03","06:03","71.8 %","0:18:27","0:18:27"
"28","A","528","Joe Carr","Leeds City AC","MJUN","1","05:47","06:06","06:09","74.0 %","0:18:29","0:18:29"
"29","A","501","Tobias Adkins","Hyde Park Harriers","MSEN","16","05:47","06:06","06:09","70.1 %","0:18:29","0:18:31"
"30","A","693","Paul Richardson","Harrogate Harriers & AC","MV40","8","05:53","06:07","06:04","74.1 %","0:18:36","0:18:38"
"31","A","515","Daniel Blackburn","Leeds & Bradford Triathlon Club","MSEN","17","05:49","06:05","06:12","72.8 %","0:18:40","0:18:42"
"32","A","584","Rory Goldthorpe","","MSEN","18","05:47","06:06","06:20","72.4 %","0:18:47","0:18:47"
"33","A","552","Josh Dawson","","MSEN","19","06:03","06:09","06:05","68.9 %","0:18:47","0:18:50"
"34","A","483","Paul Menham","","MV40","9","05:52","06:13","06:14","73.2 %","0:18:51","0:18:52"
"35","A","561","Laura Dransfield","Roundhay Runners","FSEN","2","05:53","06:00","06:25","78.1 %","0:18:52","0:18:54"
"36","A","439","Connor Clark","Abbey Runners","MJUN","2","05:48","06:16","06:18","72.4 %","0:18:54","0:18:55"
"37","A","696","Freddie Roden","Abbey Runners","MJUN","3","05:49","06:17","06:18","76.1 %","0:18:57","0:18:57"
"38","A","604","Geoffrey Hirst","Harrogate Harriers & AC","MSEN","20","05:54","06:13","06:18","70.2 %","0:18:58","0:18:59"
"39","A","668","Ian Ogden","Spenborough & District AC","MV45","3","05:52","06:15","06:18","75.3 %","0:18:59","0:19:00"
"40","A","656","Kevin Mcmullan","Valley Striders","MV45","4","05:59","06:12","06:16","77.6 %","0:18:59","0:19:00"
"41","A","582","Billy Goddard","Roundhay Runners","MV40","10","06:01","06:11","06:21","73.1 %","0:19:06","0:19:09"
"42","A","507","Andy Bates","","MSEN","21","06:09","06:16","06:14","70.3 %","0:19:11","0:19:14"
"43","A","826","Jack Hayes","","MSEN","22","06:17","06:18","06:10","67.3 %","0:19:14","0:19:18"
"44","A","434","Matthew Blakeley","Roundhay Runners","MV45","5","06:08","06:17","06:19","74.5 %","0:19:18","0:19:21"
"45","A","529","Chris Carrick","Hyde Park Harriers","MV40","11","05:58","06:26","06:25","70.7 %","0:19:19","0:19:22"
