,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
2018,4,,,,
,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
51774,15/06/2018,710.34,Churchill Catering Ltd,Organisational Support,CATERING
52642,06/07/2018,"1,976.15",Churchill Catering Ltd,Organisational Support,CATERING
51781,28/06/2018,"22,748.35",Princebuild Limited,Corporate,CONSTRUCTION INDUSTRY SCHEME
51782,28/06/2018,"2,677.50",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
51784,28/06/2018,"2,684.48",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
51785,28/06/2018,"1,205.77",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
51786,28/06/2018,"2,407.68",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
51787,28/06/2018,"24,301.56",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
51789,29/06/2018,700.46,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
51848,29/06/2018,"2,538.00",Phoenix Flooring Contractors (Uk) Ltd,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
51849,26/06/2018,"2,192.02",Playfords Ltd,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
51928,29/06/2018,679.93,Safetell Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
52191,29/06/2018,"3,921.60",Novus Property Solutions Ltd,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
53130,16/07/2018,"1,412.74",Liftec Lifts Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
53706,19/07/2018,"3,956.53",Sewaco Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
51325,19/06/2018,570.00,Mjj Consulting,Organisational Support,CONSULTANCY
51441,22/06/2018,582.00,Link Treasury Services Ltd,Organisational Support,CONSULTANCY
51468,25/06/2018,604.80,Team Shackleton Limited,Acpo,CONSULTANCY
51716,27/06/2018,"6,545.17",Rsm Risk Assurance Services Llp,Office Of The Pcc,CONSULTANCY
52237,03/07/2018,570.00,Mjj Consulting,Organisational Support,CONSULTANCY
52310,04/07/2018,"4,200.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
52737,11/07/2018,"5,250.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
52747,13/07/2018,"6,808.40",Rsm Risk Assurance Services Llp,Office Of The Pcc,CONSULTANCY
52928,25/06/2018,"20,077.85",Testing Performance Ltd,Pcc Balance Sheet,CONSULTANCY
53353,23/07/2018,"14,220.00",Testing Performance Ltd,Pcc Balance Sheet,CONSULTANCY
51392,21/06/2018,"2,544.58",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
51425,22/06/2018,570.00,Specialist Security Training,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
51426,22/06/2018,570.00,Specialist Security Training,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
51726,23/05/2018,"2,154.00",It Governance Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
51916,02/07/2018,"3,192.00",Wise Owl Business Solutions Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52267,05/07/2018,"2,220.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52270,05/07/2018,811.20,Freevacy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52291,05/07/2018,"3,192.00",Wise Owl Business Solutions Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52305,06/07/2018,570.00,Specialist Security Training,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52350,20/06/2018,"6,725.00",Hands Up Training Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52362,05/07/2018,"1,050.00",Indigo Business Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52365,09/07/2018,909.36,Zoe Lodrick Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52595,11/07/2018,"2,342.64",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52608,09/07/2018,"1,800.00",Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52612,10/07/2018,"1,905.06",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52631,10/07/2018,"1,800.00",Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52648,10/07/2018,"12,000.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52662,11/07/2018,"2,335.80",It Governance Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52787,13/07/2018,610.35,Zabaida Anwar,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
52369,01/06/2018,600.00,Dr Rj Flanagan,Operational Policing,DOCTORS/NURSES
52880,29/06/2018,"1,346.41",Socotec Uk Limited,Joint Protective Services,FORENSIC SERVICES
53232,13/07/2018,"1,160.96",Socotec Uk Limited,Joint Protective Services,FORENSIC SERVICES
49692,24/05/2018,690.05,Mills Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
