,,,,,
Transaction Disclosure over �500 Report - Period 12 2017,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
43007,23/02/2018,522.62,Churchill Catering Ltd,Organisational Support,CATERING
43009,02/03/2018,"1,145.47",Churchill Catering Ltd,Organisational Support,CATERING
43670,10/03/2018,758.89,Churchill Catering Ltd,Organisational Support,CATERING
44015,01/02/2018,901.32,Churchill Catering Ltd,Organisational Support,CATERING
44016,01/02/2018,831.72,Churchill Catering Ltd,Organisational Support,CATERING
44607,16/03/2018,504.53,Churchill Catering Ltd,Organisational Support,CATERING
43537,28/02/2018,"4,588.80",Monthind Limited,Organisational Support,CLEANING - CARS  WINDOWS  ETC
44181,13/03/2018,"2,060.00",The Forum Conference & Banqueting Suite,Organisational Support,CONFERENCE
44612,21/03/2018,600.00,Think Different Events Ltd,Operational Policing,CONFERENCE
28901,31/08/2017,877.37,J Tomlinson Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
41503,14/02/2018,"1,806.40",J Tomlinson Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
42555,27/02/2018,"2,860.15",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
42556,27/02/2018,"11,692.51",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
42559,27/02/2018,805.50,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
42650,27/02/2018,"2,194.78",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
42651,27/02/2018,"1,641.73",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
42652,27/02/2018,"9,128.88",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
42656,23/02/2018,"92,715.09",Pentaco Construction Ltd,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
43274,06/03/2018,"7,778.40",Phoenix Flooring Contractors (Uk) Ltd,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
43881,14/03/2018,995.46,Playfords Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
43974,12/03/2018,648.00,Allied Mechanical Services Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44210,15/03/2018,"1,348.80",Bard Electrics Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44795,20/03/2018,"3,380.76",Princebuild Limited,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
44798,20/03/2018,812.42,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44801,22/03/2018,"2,953.24",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44802,22/03/2018,"23,728.56",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44804,22/03/2018,"1,671.85",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44805,22/03/2018,878.40,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44806,22/03/2018,899.34,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44809,23/03/2018,745.37,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
44810,27/02/2018,"4,433.52",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
41742,18/02/2018,"4,212.24",Team Shackleton Limited,Organisational Support,CONSULTANCY
42051,14/02/2018,"1,800.00",Rsm Risk Assurance Services Llp,Organisational Support,CONSULTANCY
42691,28/02/2018,"1,980.00",Bwb Consulting Ltd,Pcc Balance Sheet,CONSULTANCY
42736,28/02/2018,"1,000.00",Judith Margaret Barrass,Corporate,CONSULTANCY
42993,28/02/2018,"3,244.64",Team Shackleton Limited,Organisational Support,CONSULTANCY
43025,06/03/2018,"12,016.38",Tiger Communiications Plc,Organisational Support,CONSULTANCY
43893,14/03/2018,"1,080.00",Barker Storey Matthews,Organisational Support,CONSULTANCY
43923,09/03/2018,"6,610.96",Rsm Risk Assurance Services Llp,Office Of The Pcc,CONSULTANCY
43941,08/03/2018,"1,200.00",Rsm Risk Assurance Services Llp,Organisational Support,CONSULTANCY
44030,18/03/2018,"4,777.20",Team Shackleton Limited,Organisational Support,CONSULTANCY
44037,01/03/2018,600.00,Judith Margaret Barrass,Organisational Support,CONSULTANCY
44977,27/03/2018,"1,080.00",Nps Property Consultants,Organisational Support,CONSULTANCY
45060,21/03/2018,"2,400.00",Injenuity Limited,Organisational Support,CONSULTANCY
41740,17/02/2018,"2,388.37",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42052,21/02/2018,"2,405.58",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42057,21/02/2018,"2,400.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42058,21/02/2018,"1,422.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42231,23/02/2018,"4,036.80",Qa Limited,Pcc Balance Sheet,DELIVERY OF TRG/COURSES/SEMINA
42285,26/02/2018,"2,400.00",Wildlife Training Consultancy,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42298,23/02/2018,"2,754.00",Pdp Companies,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42580,28/02/2018,"1,404.00",Shortest Path Training Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42619,27/02/2018,"1,404.00",Shortest Path Training Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42690,01/03/2018,"9,600.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43016,20/02/2018,"2,910.00",Research & Intelligence Support Centre Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43273,08/03/2018,"1,800.00",Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43281,08/03/2018,660.00,Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43502,12/03/2018,"3,840.00",Cellebrite Uk Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43536,12/03/2018,"1,092.00",Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43709,09/01/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43717,15/02/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43718,06/03/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43719,23/01/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43720,06/02/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43730,20/02/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43731,05/01/2018,500.00,Hq Jitg For Dio,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
43884,14/03/2018,536.40,Primary Care Commissioning Cic,Joint Protective Services,DELIVERY OF TRG/COURSES/SEMINA
43913,15/03/2018,"1,812.00",Medacx Limited,Pcc Balance Sheet,DELIVERY OF TRG/COURSES/SEMINA
43918,15/03/2018,"1,488.00",Medacx Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
44029,18/03/2018,"1,281.30",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
44040,14/02/2018,596.27,Millmoll Ltd T/As Furniture Hire Uk,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
44611,21/03/2018,"1,440.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
44654,14/03/2018,"3,540.60",The Kingsham Consultancy Ltd,Joint Protective Services,DELIVERY OF TRG/COURSES/SEMINA
44791,19/03/2018,"5,566.43",Ai Training Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
42844,02/03/2018,"1,571.52",Grange Psychological Services Lted,Operational Policing,DOCTORS/NURSES
44179,16/03/2018,959.69,Socotec Uk Limited,Joint Protective Services,FORENSIC SERVICES
39998,19/01/2018,"1,728.90",Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
41550,14/02/2018,"20,873.44",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
41550,14/02/2018,-0.54,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
41744,31/01/2018,"4,029.60",Greenham,Organisational Support,GOODS/STOCK SUPPLIED
42044,24/01/2018,"2,033.76",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42065,20/02/2018,"14,965.58",Softcat Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42067,21/02/2018,"20,069.40",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42067,21/02/2018,-0.36,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42181,23/02/2018,"1,199.97",Feridax (1957) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42202,19/02/2018,"1,404.00",Michael Lupton Associates Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42203,20/02/2018,810.00,Jne Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
42244,20/02/2018,980.28,Charles Fellows Supplies Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
42585,27/02/2018,"3,300.00",Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
42586,27/02/2018,"2,750.00",Hi-Tec Europe Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42588,26/02/2018,"8,498.38",Softcat Limited,Corporate,GOODS/STOCK SUPPLIED
42596,26/02/2018,"3,072.00",Deenside Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42604,22/02/2018,"11,924.32",Civil Defence Supply  Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42611,27/02/2018,"1,677.00",Civil Defence Supply  Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42618,27/02/2018,"6,302.88",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42627,26/02/2018,"8,572.87",Wm Sugden & Sons Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42688,26/02/2018,720.00,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
42689,01/03/2018,"92,340.00",Black Marble Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42698,23/02/2018,"1,155.34",Arktis Endurance Textiles Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42718,28/02/2018,"2,636.16",Link Lockers Ltd,Operational Policing,GOODS/STOCK SUPPLIED
42726,28/02/2018,"3,545.35",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42728,28/02/2018,891.48,Banner Business Supplies Ltd,Corporate,GOODS/STOCK SUPPLIED
42734,28/02/2018,"2,491.85",Softcat Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42754,28/02/2018,"21,435.85",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42754,28/02/2018,-0.56,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42767,26/02/2018,948.00,Adams Electronics,Organisational Support,GOODS/STOCK SUPPLIED
42774,01/03/2018,726.43,Phoenix Software Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42777,28/02/2018,"3,304.80",Civica Uk Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42778,28/02/2018,"3,600.00",Civica Uk Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42959,26/02/2018,785.18,Alliance Automotive Uk Lv Ltd T/A Motorserv,Organisational Support,GOODS/STOCK SUPPLIED
