,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
2018,7,,,,
,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
58217,21/09/2018,"7,788.94",Churchill Catering Ltd,Organisational Support,CATERING
58616,28/09/2018,"4,872.14",Churchill Catering Ltd,Organisational Support,CATERING
59137,05/10/2018,"1,964.12",Churchill Catering Ltd,Organisational Support,CATERING
59363,01/07/2018,"2,218.16",Berendsen Uk Ltd,Non-Collaborated Costs,CLEANING - CARS  WINDOWS  ETC
59364,28/07/2018,"1,303.54",Berendsen Uk Ltd,Non-Collaborated Costs,CLEANING - CARS  WINDOWS  ETC
59365,25/08/2018,"1,541.40",Berendsen Uk Ltd,Non-Collaborated Costs,CLEANING - CARS  WINDOWS  ETC
59366,01/10/2018,"2,056.46",Berendsen Uk Ltd,Non-Collaborated Costs,CLEANING - CARS  WINDOWS  ETC
57318,14/09/2018,"1,032.00",Think Different Events Ltd,Pcc Balance Sheet,CONFERENCE
38750,29/12/2017,"1,207.20",Bard Electrics Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
57904,19/09/2018,"2,784.00",Allied Mechanical Services Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
58244,24/09/2018,"7,935.34",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
58749,05/10/2018,"1,682.58",Adcock Refrigeration & Air Conditioning,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
58764,03/10/2018,514.80,Liftec Lifts Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
58992,05/10/2018,663.60,Phoenix Flooring Contractors (Uk) Ltd,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
58994,05/10/2018,714.00,Phoenix Flooring Contractors (Uk) Ltd,Operational Policing,CONSTRUCTION INDUSTRY SCHEME
59021,11/10/2018,"2,136.00",Jackson Environmental Ltd,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
59153,09/10/2018,"1,341.60",Phoenix Flooring Contractors (Uk) Ltd,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
59184,11/10/2018,"14,512.49",Princebuild Limited,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
59185,11/10/2018,"3,180.00",Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59187,12/10/2018,553.15,Princebuild Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59662,18/10/2018,986.40,Central (High Rise) Ltd,Office Of The Pcc,CONSTRUCTION INDUSTRY SCHEME
59662,18/10/2018,"12,106.80",Central (High Rise) Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59789,15/10/2018,"1,897.20",Allied Mechanical Services Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59790,15/10/2018,696.00,Allied Mechanical Services Limited,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59909,23/10/2018,971.64,Playfords Ltd,Organisational Support,CONSTRUCTION INDUSTRY SCHEME
59930,31/08/2018,"3,921.60",Novus Property Solutions Ltd,Pcc Balance Sheet,CONSTRUCTION INDUSTRY SCHEME
56772,06/09/2018,"25,200.00",Testing Performance Ltd,Pcc Balance Sheet,CONSULTANCY
57254,14/09/2018,"6,808.40",Rsm Risk Assurance Services Llp,Office Of The Pcc,CONSULTANCY
57275,12/09/2018,"1,440.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
57756,19/09/2018,"1,440.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
57836,01/08/2018,"2,037.14",Colliers International,Office Of The Pcc,CONSULTANCY
58198,25/09/2018,"4,740.00",Barker Storey Matthews,Office Of The Pcc,CONSULTANCY
58254,26/09/2018,"1,440.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
58256,26/09/2018,"3,300.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
58257,26/09/2018,"5,250.00",Sona Resourcing Limited,Organisational Support,CONSULTANCY
58579,01/10/2018,"84,120.00",Testing Performance Ltd,Pcc Balance Sheet,CONSULTANCY
58701,30/06/2018,"12,444.10",Perfect Circle Jv Ltd,Pcc Balance Sheet,CONSULTANCY
58795,03/10/2018,"1,440.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
58797,03/10/2018,"3,300.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
58798,03/10/2018,"5,250.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59049,10/10/2018,"3,300.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59050,10/10/2018,"1,440.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59680,17/10/2018,"10,500.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59681,17/10/2018,"3,300.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59682,17/10/2018,"1,440.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
59886,23/10/2018,"12,000.00",Injenuity Limited,Organisational Support,CONSULTANCY
60165,24/10/2018,"3,300.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
60166,24/10/2018,"1,440.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
60167,24/10/2018,"2,100.00",Sona Resourcing Limited,Pcc Balance Sheet,CONSULTANCY
57705,19/09/2018,"2,487.89",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
