Receptor ID,Road ID,Distance (m),Road Width (m),Flow,%HDV,Road Type,Speed Category,Duration
M3J2J4a_005_0715,SE_19802_12101,25.0,12.0,74604,6.6,Motorway,Free Flow,AADT
M3J2J4a_005_0715,SE_19750_19629,43.0,12.0,68703,7.0,Motorway,Free Flow,AADT
M3J2J4a_006_0715,SE_19750_19629,33.0,12.0,68703,7.0,Motorway,Free Flow,AADT
M3J2J4a_006_0715,SE_19802_12101,51.0,12.0,74604,6.6,Motorway,Free Flow,AADT
M3J2J4a_007_0715,SE_19750_19629,30.0,13.0,68703,7.0,Motorway,Free Flow,AADT
M3J2J4a_007_0715,SE_19802_12101,46.0,14.0,74604,6.6,Motorway,Free Flow,AADT
M3J2J4a_014_0715,SE_19629_12421,67.0,13.0,68703,7.0,Motorway,Free Flow,AADT
M3J2J4a_014_0715,SE_12420_19802,92.0,13.0,74604,6.6,Motorway,Free Flow,AADT
M3J12J14Im_010_0116,SE_10983_10994,55.0,20.0,8777,2.2,Motorway,Free Flow,AADT
M3J12J14Im_010_0116,SE_10983_10998,55.0,20.0,56192,11.4,Motorway,Free Flow,AADT
M3J12J14Im_010_0116,SE_10997_19510,79.0,12.0,30667,9.4,Motorway,Free Flow,AADT
M3J12J14Im_013_0116,SE_19557_11007,33.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_013_0116,SE_19571_11006,53.0,15.0,65855,10.3,Motorway,Free Flow,AADT
M3J12J14Im_014_0116,SE_19557_11007,41.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_014_0116,SE_19571_11006,59.0,15.0,65855,10.3,Motorway,Free Flow,AADT
M3J12J14Im_015_0116,SE_19557_11007,47.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_015_0116,SE_19571_11006,65.0,13.0,65855,10.3,Motorway,Free Flow,AADT
M3J12J14Im_021_0116,SE_19557_11007,48.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_021_0116,SE_19571_11006,66.0,15.0,65855,10.3,Motorway,Free Flow,AADT
M3J12J14Im_022_0116,SE_19557_11007,36.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_022_0116,SE_19571_11006,54.0,13.0,65855,10.3,Motorway,Free Flow,AADT
M3J12J14Im_027_0116,SE_19528_19507,42.0,11.0,40263,10.6,Motorway,Free Flow,AADT
M3J12J14Im_027_0116,SE_10997_19510,56.0,11.0,30667,9.4,Motorway,Free Flow,AADT
M3J12J14Im_027_0116,SE_19572_19511,74.0,18.0,64969,10.2,Motorway,Free Flow,AADT
SH34,SE_19750_19629,42.0,12.0,68703,7.0,Motorway,Free Flow,AADT
SH34,SE_19802_12101,60.0,12.0,74604,6.6,Motorway,Free Flow,AADT
SH14,SE_19750_19629,30.0,13.0,68703,7.0,Motorway,Free Flow,AADT
SH14,SE_19802_12101,46.0,14.0,74604,6.6,Motorway,Free Flow,AADT
SH15_SH22_SH25,SE_19750_19629,25.0,14.0,68703,7.0,Motorway,Free Flow,AADT
SH15_SH22_SH25,SE_19802_12101,43.0,14.0,74604,6.6,Motorway,Free Flow,AADT
SH35,SE_19802_12101,45.0,14.0,74604,6.6,Motorway,Free Flow,AADT
SH35,SE_19750_19629,63.0,14.0,68703,7.0,Motorway,Free Flow,AADT
SH37,SE_19750_19629,50.0,14.0,68703,7.0,Motorway,Free Flow,AADT
SH37,SE_19802_12101,68.0,14.0,74604,6.6,Motorway,Free Flow,AADT
SH5,SE_19750_19629,25.0,13.0,68703,7.0,Motorway,Free Flow,AADT
SH5,SE_19802_12101,44.0,13.0,74604,6.6,Motorway,Free Flow,AADT
JW,19575_19509,36.0,11.0,66747,6.7,Motorway,Free Flow,AADT
JW,19562_11240,53.0,11.0,64703,6.9,Motorway,Free Flow,AADT
A1SNB 0118 003,N_91232_91236,22.0,7.5,29922,6.6,Motorway,Free Flow,AADT
A1SNB 0118 003,N_93647_91230,8.0,6.5,30494,6.9,Motorway,Free Flow,AADT
M3J12J14Im_016_0116,SE_19557_11007,36.0,13.0,63387,10.6,Motorway,Free Flow,AADT
M3J12J14Im_016_0116,SE_11008_19571,57.0,16.0,65856,10.3,Motorway,Free Flow,AADT
Site 52,SE_10964_10971,26.0,10.0,34820,12.4,Motorway,Free Flow,AADT
Site 52,SE_10940_10963,41.0,10.0,36237,10.7,Motorway,Free Flow,AADT
Site 47,SE_10964_10971,38.0,10.0,34820,12.4,Motorway,Free Flow,AADT
Site 47,SE_10940_10963,53.0,10.0,36237,10.7,Motorway,Free Flow,AADT
Site 50,SE_10964_10971,41.0,10.0,34820,12.4,Motorway,Free Flow,AADT
Site 50,SE_10940_10963,27.0,10.0,36237,10.7,Motorway,Free Flow,AADT
Site 38,SE_10964_10980,29.0,25.0,27820,8.6,Motorway,Free Flow,AADT
Site 38,SE_10982_19541,29.0,25.0,37966,11.2,Motorway,Free Flow,AADT
Site 38,SE_68095_10980,29.0,25.0,,,Motorway,Free Flow,AADT
