AppNo,Establishment Name,FBOAuditType,AuditOnSite_End,Outcome,Major,Major HP,Major HP - SH - FBO controls during processing,Major HP - SH - Enabling Post-mortem inspection,Major HP - SH - FBO post-processing controls,"Major HP - CP - Processing compliance with (EC) 853/2004 Annex III. Sections I, II, III, IV, V, VI",Major HP - CP - RTE,"Major HP - Processing compliance with (EC) 853/2004, Annex III, Section VIII",Major HP - Milk and Dairy Products,Major HP - Eggs and Egg Products,Major EH - Structure,Major EH - Water supply: potability water supply is assured,Major EH - Maintenance: arrangements protect food from contamination,Major EH - Cleaning: arrangements protect food from contamination,Major EH - Pest Control: arrangements protect food from contamination,Major EH - Staff training/instruction and supervision,Major EH - Health arrangements,HACCP - Principle 1,HACCP - Principle 2,HACCP - Principle 3,HACCP - Principle 4,HACCP - Principle 5,HACCP - Principle 6,HACCP - Principle 7,HACCP - Review,Critical HP,Major EH,Critical EH,Major HACCP,Critical HACCP,Major ABP,Critical ABP,Major TSE,Critical TSE
4775, RUSSELL HUME LIMITED,Full,28/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4725,2 SISTERS FOOD GROUP  LTD,Full,19/07/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
5088,A & G BARBER  LTD,Full,27/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5028,A D HARVEY,Full,08/04/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5028,A D HARVEY,Full,08/04/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1011,A H Conisbee & Co,Full,15/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
5055,A P BURLTON (FARMS) LIMITED,Full,23/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2501,A. J. Leese Turkeys Ltd,Full,19/02/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
8285,ABP LANGPORT,Full,26/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
8216,ABP YETMINSTER,Full,17/02/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4562,AHMED JEEWA & SONS,Full,25/01/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4406,AJ WILD ,Full,13/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2318,Al Haq Poultry,Full,25/11/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
4526,ALAN GARBETT BUTCHERS LTD,Full,06/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2563,Al-Noor Poultry Products Ltd,Full,23/11/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1038,ANA FOOD SERVICES LTD,Full,16/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8388,ANDREW JAMES BUTCHERY,Full,28/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5218,ARTHUR HOWELL,Full,04/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6213,ARUN MEAT & LIVESTOCK COMPANY LIMITED,Full,24/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8368,ASHTON EXOTIC MEATS LIMITED,Full,12/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7113,B & B WEBSTER,Full,24/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
