DepartmentFamily,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-09,EXP - PURCHASE OF GOODS/SERV-ICT OUTSOURC&MAINT/SUPP- IT SUPPORT SERVICES,IT SERVICE DELIVERY,CAPITA SECURE INFORMATION SOLUTIONS LTD,1011704333,"341,459.67",CORE SERVICES CHARGE,SN14 0TW,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,TRADING STANDARDS INSTITUTE (GRANTS),1011704408,"231,170.71",Feed Off. Conts 2017/18 NTS/TSI fees. Feed Official Controls funding 2017/18: NTS/TSI fees.,SS15 6TH,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - AMORTISATION - INTANGIBLE ASSETS,OWOW,OKTRA LTD,1011704471,"216,675.00",INTERIM VALUATION,WC1V 7PB,CAPITAL
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-15,EXP - RENTALS UNDER NON PFI OPERATING LEASES  -OTHER RENTAL- RENT OUTSIDE LONDON,SECURITY & ESTATES,MONTAGU EVANS LLP,1011704362,"154,142.56",HEAD RENT IN ADVANCE,EH3 8EG,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-15,EXP - RENTALS UNDER NON PFI OPERATING LEASES  -OTHER RENTAL- RENT OUTSIDE LONDON,SECURITY & ESTATES,MONTAGU EVANS LLP,1011704362,"154,142.56",HEAD RENT IN ADVANCE,EH3 8EG,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-15,EXP - RENTALS UNDER NON PFI OPERATING LEASES  -OTHER RENTAL- RENT OUTSIDE LONDON,SECURITY & ESTATES,MONTAGU EVANS LLP,1011704362,"154,142.53",HEAD RENT IN ADVANCE,EH3 8EG,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,MICROBIOLOGICAL FOOD SAFETY BRANCH,"THE CHANCELLOR, MASTERS AND SCHOLARS OF THE UNIVERSITY OF OXFORD",1011704406,"136,562.67",CLAIM FOR DELIVERABLE,OX1 2JD,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,TRADING STANDARDS INSTITUTE (GRANTS),1011704408,"128,133.44",Feed Off. Conts 2017/18 NTS/TSI fees. Feed Official Controls funding 2017/18: NTS/TSI fees.,SS15 6TH,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-21,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE DIVISION,LONDON PENSIONS FUND AUTHORITY,1011704410,"118,815.00",Nov 17 - LPFA Deficit reduction payment,EC3N 4LP,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-03,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION & BLDNG MANAGEMENT - CILOR,SECURITY & ESTATES,LONDON BOROUGH OF CAMDEN,1011704263,"118,762.00",NOV 17 CHARGES,WC1H 8NH,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - IT DEVELOPMENT,IT STRATEGY & DEVELOPMENT,COREAZURE LTD,1011704478,"116,780.00",Datacentre Discovery and Design,EC1A 4EN,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,PUBLIC HEALTH ENGLAND,2012700328,"90,000.00",STUDY PROTOCOL AND TEST REPORT,NW9 5EQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOODBORNE DISEASE CONTROL,PUBLIC HEALTH ENGLAND,2012700325,"57,347.30",SAMPLING AND TESTING REPORT FOR 3 YEARS,NW9 5EQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-21,EXP - PURCHASE OF GOODS/SERV-ICT OUTSOURC&MAINT/SUPP- IT SUPPORT SERVICES,IT SERVICE DELIVERY,CAPITA SECURE INFORMATION SOLUTIONS LTD,1011704409,"54,746.82",CORE SERVICE CHARGE,SN14 0TW,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,SECURITY & ESTATES,INTERSERVE FM LTD,1011704365,"53,409.26",BUILDING FABRIC MAINTENANCE,SE1 8RT,ADMIN
