﻿id,machine_tag,title,inscription,latitude,longitude,as_wkt,country,area,address,erected,main_photo,colour,organisations,language,series,series_ref,geolocated?,photographed?,number_of_subjects,number_of_male_subjects,number_of_female_subjects,number_of_inanimate_subjects,lead_subject_id,lead_subject_machine_tag,lead_subject_name,lead_subject_surname,lead_subject_sex,lead_subject_born_in,lead_subject_died_in,lead_subject_type,lead_subject_roles,lead_subject_primary_role,lead_subject_wikipedia,lead_subject_dbpedia,lead_subject_image,subjects
41936,openplaques:id=41936,Abbotskerswell Cottage Art School and John Phillips black plaque,Abbotskerswell Cottage Art School was founded in this cottage c1883 by owner of Allervale Art Pottery and champion of the Arts and Crafts Movement John Phillips. This plaque was erected by Torquay Pottery Collectors Society in appreciation of those who taught and those who learnt here and the wondrous work they did.,50.51017,-3.61166,POINT(-3.61166 50.51017),United Kingdom,Abbotskerswell,"","",http://s0.geograph.org.uk/geophotos/01/61/45/1614553_67858e1e.jpg,black,"[""Torquay Pottery Collectors Society""]",English,"",,true,true,2,2,0,1,18894,openplaques:subject:id=18894,Abbotskerswell Cottage Art School,Art School,object,1883,,group,"[""art school""]",art school,,,"","[""Abbotskerswell Cottage Art School|(1883-present)|group|art school"", ""John Phillips||man|owner of Allervale Art Pottery and champion of the Arts and Crafts Movement""]"
4856,openplaques:id=4856,Arthur Linton blue plaque,World Champion Cyclist 1895 lived here Arthur Linton 1872-1896,51.7005,-3.4251,POINT(-3.4251 51.7005),United Kingdom,Aberaman,"Sheppard's Pharmacy, 218 Cardiff Road",2009,"",blue,"[""Rhondda Cynon Taf Council""]",English,"",,true,false,1,1,0,0,2934,openplaques:subject:id=2934,Arthur Linton,Linton,male,1868,1896,man,"[""World Champion Cyclist""]",World Champion Cyclist,https://en.wikipedia.org/wiki/Arthur_Linton,http://dbpedia.org/resource/Arthur_Linton,https://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Linton_-_cyclist.png?width=640,"[""Arthur Linton|(1868-1896)|man|World Champion Cyclist""]"
30088,openplaques:id=30088,Alfred Johnson slate plaque,"Alfred 'Centennial' Johnson. First single handed Atlantic sailing west to east in a fishing dory. Gloucester Mass. USA to Abercastle, Wales June 15th - August 10th 1876.",51.95974,-5.12763,POINT(-5.12763 51.95974),United Kingdom,Abercastle,quay wall,"",http://s0.geograph.org.uk/photos/91/72/917240_7e422e45.jpg,slate,[],English,"",,true,true,1,1,0,0,9451,openplaques:subject:id=9451,Alfred Johnson,Johnson,male,1846,1927,man,"[""first single handed west to east Atlantic in a fishing dory crossing sailor""]",first single handed west to east Atlantic in a fishing dory crossing sailor,"https://en.wikipedia.org/wiki/Alfred_""Centennial""_Johnson","http://dbpedia.org/resource/Alfred_""Centennial""_Johnson","","[""Alfred Johnson|(1846-1927)|man|first single handed west to east Atlantic in a fishing dory crossing sailor""]"
1729,openplaques:id=1729,Navigation House blue plaque,Navigation House,51.6398,-3.33414,POINT(-3.33414 51.6398),United Kingdom,Abercynon,Cardiff Road,2009,"",blue,"[""Rhondda Cynon Taf Council""]",English,"",,true,false,1,1,0,1,5559,openplaques:subject:id=5559,Navigation House,Navigation House,object,,,place,"[""house""]",house,,,"","[""Navigation House||place|house""]"
43575,openplaques:id=43575,John Ewington blue plaque,"Sefydlwyd y blaid lafur yn sgil streic Rheilffordd Dyffryn Taf ym 1900, a sbardunwyd gan yr erlid ar un o undebwyr y lle hwn.  John Ewington railway trade unionist worked here. The Taff Vale Railway strike of 1900 fuelled the rise of the Labour Party",51.64407,-3.32798,POINT(-3.32798 51.64407),United Kingdom,Abercynon,Abercynon Railway Station,2015,https://farm5.staticflickr.com/4314/35868279490_29bb7630d0_z.jpg,blue,"[""Rhondda Cynon Taf Council""]",Welsh & English,"",,true,true,1,1,0,0,19814,openplaques:subject:id=19814,John Ewington,Ewington,male,,,man,[],"",https://en.wikipedia.org/wiki/John_Ewington,http://dbpedia.org/resource/John_Ewington,"","[""John Ewington||man|""]"
40641,openplaques:id=40641,William Haggar film cell plaque,William Arthur Haggar (1851-1925) ran his travelling cinema on and from this site,,,"",United Kingdom,Aberdare,Market Place,1996,"",film cell,"[""British Film Institute""]",English,Centenary Of Cinema 1996,001,false,false,1,1,0,0,4451,openplaques:subject:id=4451,William Haggar,Haggar,male,1851,1925,man,"[""pioneer of the cinema"", ""film maker"", ""proprietor of the Royalty Theatre Llanelli""]","",https://en.wikipedia.org/wiki/William_Haggar,http://dbpedia.org/resource/William_Haggar,"","[""William Haggar|(1851-1925)|man|pioneer of the cinema, film maker, and proprietor of the Royalty Theatre Llanelli""]"
42243,openplaques:id=42243,"harbour lighthouses, Aberdeen, Thomas Blaikie, and Alexander Hadden blue plaque",Erected by the harbour trustees 1842 Thos. Blaikie esqr. Lord Provost. Alexr. Hadden esqr. Master of Shore Works.,57.13863,-2.07813,POINT(-2.07813 57.13863),United Kingdom,Aberdeen,Sinclair Road,"",https://farm6.staticflickr.com/5567/15236352475_8e95457df0_z.jpg,blue,[],English,"",,true,true,3,3,0,1,20304,openplaques:subject:id=20304,"harbour lighthouses, Aberdeen",Aberdeen,object,,,place,"[""lighthouse""]",lighthouse,,,"","[""harbour lighthouses, Aberdeen||place|lighthouse"", ""Thomas Blaikie||man|"", ""Alexander Hadden||man|""]"
3592,openplaques:id=3592,John Ross and Andrew Jameson black plaque,"Provost Ross's House. This house was built in 1594 and is said to be the work of Master Mason Andrew Jameson, father of the portrait painter. Early in the 18th century it became the Town House of one of Aberdeen's Provosts, John Ross of Arnage. In a derelict state, it was acquired by the National Trust for Scotland and saved by appeal to its members and supporters. The city of Aberdeen and the Associated British Picture Corporation each contributed six thousand five hundred pounds. The house was re-opened by the Secretary of State for Scotland in 1964. ",57.14637,-2.09491,POINT(-2.09491 57.14637),United Kingdom,Aberdeen,"Aberdeen Maritime Museum, Shiprow","","",black,[],English,"",,true,false,2,2,0,0,5025,openplaques:subject:id=5025,John Ross,Ross,male,,,man,"[""Provost of Aberdeen""]",Provost of Aberdeen,,,"","[""John Ross||man|Provost of Aberdeen"", ""Andrew Jameson||man|master mason and father of George Jamesone""]"
3372,openplaques:id=3372,David Gill yellow plaque,Sir David Gill 1834-1914 Astronomer Royal lived here,57.1474,-2.10755,POINT(-2.10755 57.1474),United Kingdom,Aberdeen,48 Skene Terrace,"",http://s0.geograph.org.uk/geophotos/01/80/27/1802732_1837395e.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,2828,openplaques:subject:id=2828,David Gill,Gill,male,1834,1914,man,"[""Astronomer Royal for Scotland"", ""Fellow of the Royal Society of Edinburgh"", ""Doctor of Law"", ""Fellow of the Royal Society"", ""Companion of the Order of the Bath"", ""Knight Commander of the Order of the Bath""]","",https://en.wikipedia.org/wiki/David_Gill_(astronomer),http://dbpedia.org/resource/David_Gill_(astronomer),https://commons.wikimedia.org/wiki/Special:FilePath/David_Gill00.jpg?width=640,"[""David Gill|(1834-1914)|man|Astronomer Royal for Scotland, Fellow of the Royal Society of Edinburgh, Doctor of Law, Fellow of the Royal Society, Companion of the Order of the Bath, and Knight Commander of the Order of the Bath""]"
3578,openplaques:id=3578,James Grant and John Geddes bronze plaque,"In this house Bishop James Grant Titular Bishop of Eretria, Vicar Apostolic of the Lowland District died on the 3rd December, 1778 and Bishop John Geddes Titular Bishop of Morocco Co-Adjutor to Bishop George Hay Vicar Apostolic of the Lowland District on the 11th February, 1799. R.I.P.",57.14877,-2.09231,POINT(-2.09231 57.14877),United Kingdom,Aberdeen,"Chapel Court, off Castle Street (Castlegate)","",https://farm9.staticflickr.com/8527/8628245337_3cd62b3b12_z.jpg,bronze,[],English,"",,true,true,2,2,0,0,5023,openplaques:subject:id=5023,James Grant,Grant,male,1706,1778,man,"[""Titular Bishop of Eretria"", ""Vicar Apostolic of the Lowland District"", ""Bishop""]","",https://en.wikipedia.org/wiki/James_Grant_(Scottish_bishop),http://dbpedia.org/resource/James_Grant_(Scottish_bishop),"","[""James Grant|(1706-1778)|man|Titular Bishop of Eretria, Vicar Apostolic of the Lowland District, and Bishop"", ""John Geddes|(d.1799)|man|Titular Bishop of Morocco, Vicar Apostolic of the Lowland District, and Coadjutor Bishop of George Hay""]"
