Doc Date,Reference,Line,Line Value,Supplier,Supplier Name,Date To Ledger,Paid Date,GL Code,CC,CC Name,EH,EH Name,PRL Narrative,Narrative
27/02/2015,0010271710,001,601.43,S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment as CommsOfficer for Cambs OPCC - week ending 6thFebruary 2015W2B-000-00/0650-00,
27/02/2015,0010271710,004,601.43,S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment as CommsOfficer for Cambs OPCC - week ending27th February 2015W2B-000-00/0650-00,
27/02/2015,0010271710,002,659.34,S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment as CommsOfficer for Cambs OPCC - week ending13th February 2015W2B-000-00/0650-00,
27/02/2015,0010271710,003,659.34,S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment as CommsOfficer for Cambs OPCC - week ending20th February 2015W2B-000-00/0650-00,
18/03/2015,0010272605,001,716.00,S1213500,Kelway Group Company,24/03/2015,25/03/2015,W2C000HA351000,W2C,OPCC Grants,3510,ComputerHware Purchase,20CD00AG00 - Lenovo Notebook TPE S1 YOGA,
13/02/2015,0010271916,001,"1,100.00",S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment asInterim CFO for Cambs OPCC week ending13 February 2015W2B-000-00/0650-00,
27/02/2015,0010271918,001,"1,100.00",S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment asInterim CFO for Cambs OPCC week ending27 February 2015W2B-000-00/0650-00,
20/02/2015,0010271920,001,"1,100.00",S1061300,Reed Staffing Services Ltd,16/03/2015,18/03/2015,W2B00000065000,W2B,OfficePolice&CrimeCmssner,0650,Agency Staff,Temp employment asInterim CFO for Cambs OPCC week ending20 February 2015W2B-000-00/0650-00,
05/03/2015,0010272292,001,"1,226.94",S1677900,Community Information Services Ltd,17/03/2015,18/03/2015,W2B00000330000,W2B,OfficePolice&CrimeCmssner,3300,Printing&Stationery General,"Contribution towards design & print ofcouncil tax booklets for Cambridge City,Huntingdonshire District & South CambsDistrict Councils",
03/02/2015,0010270232,001,"2,850.00",S1617400,Peterborough City Council,18/03/2015,18/03/2015,W2B00000330000,W2B,OfficePolice&CrimeCmssner,3300,Printing&Stationery General,4 x pages editorial in Your Peterborough,
17/03/2015,0010272581,001,"3,190.00",S1034100,Solon Security Ltd,23/03/2015,25/03/2015,W2B00000330000,W2B,OfficePolice&CrimeCmssner,3300,Printing&Stationery General,Solon Security: Crime Prevention Items,
17/03/2015,0010272606,001,"4,963.18",S1023600,Cambridgeshire County Council,24/03/2015,25/03/2015,W2B00000343100,W2B,OfficePolice&CrimeCmssner,3431,Consultants - Non-Operational,Contribution to Single Person Discount,
